FILENAME,TIMESTAMP,STATION,LATITUDE,LONGITUDE,UNITS
STATIONPL.csv,2004JUN21115735,F26,32.5938,-117.3122,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F27,32.6118,-117.3214,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F28,32.6293,-117.3237,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F29,32.6478,-117.3249,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F30,32.6657,-117.3248,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F31,32.6847,-117.3284,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F32,32.7014,-117.3342,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F33,32.7205,-117.3399,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F34,32.7389,-117.3494,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F35,32.7577,-117.3634,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F36,32.7768,-117.3746,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,RF1,32.672,-117.3297,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,RF2,32.7612,-117.367,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,RF3,32.5378,-117.1833,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,SD1,32.7733,-117.31,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,SD10,32.6527,-117.325,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,SD11,32.6788,-117.3227,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,SD12,32.6775,-117.3302,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,SD13,32.7138,-117.3375,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,SD14,32.7383,-117.3493,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,SD2,32.6933,-117.2927,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,SD3,32.696,-117.2883,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,SD4,32.6683,-117.2883,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,SD5,32.6567,-117.29,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,SD6,32.6578,-117.2808,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,SD7,32.5843,-117.3065,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,SD8,32.6257,-117.3228,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,SD9,32.654,-117.314,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,TFZONE1,,,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115736,TFZONE2,,,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115736,TFZONE3,,,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115736,TFZONE4,,,NAD83 Decimal degrees
