"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201702WQSBOO.csv","2017APR04070320","1702077921","I11",  32.51333,-117.13700,"20170207",1213,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702077922","I13",  32.53750,-117.21200,"20170207",1319,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702077923","I20",  32.55700,-117.25700,"20170207",921,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702077924","I21",  32.56067,-117.22700,"20170207",1336,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702077925","I3",  32.46700,-117.16800,"20170207",1103,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702077926","I5",  32.47167,-117.13000,"20170207",1127,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702077927","I7",  32.51667,-117.25300,"20170207",946,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702077928","I8",  32.51667,-117.20200,"20170207",1302,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702077929","I9",  32.51167,-117.17900,"20170207",1243,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702077960","I10",  32.51667,-117.15600,"20170207",1227,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077961","I10",  32.51667,-117.15600,"20170207",1227,12,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077962","I10",  32.51667,-117.15600,"20170207",1227,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077963","I11",  32.51333,-117.13700,"20170207",1213,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077964","I11",  32.51333,-117.13700,"20170207",1213,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077965","I11",  32.51333,-117.13700,"20170207",1213,6,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077966","I11",  32.51333,-117.13700,"20170207",1213,11,"m","",,"","",,"","",,"","",,"","",12.9,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077967","I13",  32.53750,-117.21200,"20170207",1319,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077968","I13",  32.53750,-117.21200,"20170207",1319,18,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077969","I13",  32.53750,-117.21200,"20170207",1319,37,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077970","I20",  32.55700,-117.25700,"20170207",921,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077971","I20",  32.55700,-117.25700,"20170207",921,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077972","I20",  32.55700,-117.25700,"20170207",921,18,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077973","I20",  32.55700,-117.25700,"20170207",921,55,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077974","I21",  32.56067,-117.22700,"20170207",1336,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077975","I21",  32.56067,-117.22700,"20170207",1336,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077976","I21",  32.56067,-117.22700,"20170207",1336,37,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077977","I3",  32.46700,-117.16800,"20170207",1103,2,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077978","I3",  32.46700,-117.16800,"20170207",1103,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077979","I3",  32.46700,-117.16800,"20170207",1103,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077980","I3",  32.46700,-117.16800,"20170207",1103,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077981","I5",  32.47167,-117.13000,"20170207",1127,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077982","I5",  32.47167,-117.13000,"20170207",1127,6,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077983","I5",  32.47167,-117.13000,"20170207",1127,11,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077984","I7",  32.51667,-117.25300,"20170207",946,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077985","I7",  32.51667,-117.25300,"20170207",946,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077986","I7",  32.51667,-117.25300,"20170207",946,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077987","I7",  32.51667,-117.25300,"20170207",946,52,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077988","I8",  32.51667,-117.20200,"20170207",1302,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077989","I8",  32.51667,-117.20200,"20170207",1302,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077990","I8",  32.51667,-117.20200,"20170207",1302,37,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077991","I9",  32.51167,-117.17900,"20170207",1243,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077992","I9",  32.51167,-117.17900,"20170207",1243,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702077993","I9",  32.51167,-117.17900,"20170207",1243,27,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702079588","I1",  32.47333,-117.27700,"20170207",,2,"m","",.54,"ug/L","",24.655,"sigma-t","",7.98,"mg/L","",33.316,"ppt","",,"","",15.09,"C","",8.11,"pH","",,"","",90.62,"%",
"201702WQSBOO.csv","2017APR04070320","1702079589","I1",  32.47333,-117.27700,"20170207",,18,"m","",.91,"ug/L","",24.678,"sigma-t","",8,"mg/L","",33.322,"ppt","",,"","",15,"C","",8.11,"pH","",,"","",90.84,"%",
"201702WQSBOO.csv","2017APR04070320","1702079590","I1",  32.47333,-117.27700,"20170207",,55,"m","",.77,"ug/L","",25.519,"sigma-t","",5.06,"mg/L","",33.541,"ppt","",,"","",11.66,"C","",7.83,"pH","",,"","",73.26,"%",
"201702WQSBOO.csv","2017APR04070320","1702079591","I10",  32.51667,-117.15600,"20170207",1227,2,"m","",.91,"ug/L","",24.65,"sigma-t","",8,"mg/L","",33.289,"ppt","",,"","",15.01,"C","",8.11,"pH","",,"","",87.7,"%",
"201702WQSBOO.csv","2017APR04070320","1702079592","I10",  32.51667,-117.15600,"20170207",1227,12,"m","",1.65,"ug/L","",24.696,"sigma-t","",7.94,"mg/L","",33.306,"ppt","",,"","",14.86,"C","",8.1,"pH","",,"","",88.11,"%",
"201702WQSBOO.csv","2017APR04070320","1702079593","I10",  32.51667,-117.15600,"20170207",1227,18,"m","",1.83,"ug/L","",24.766,"sigma-t","",7.04,"mg/L","",33.299,"ppt","",,"","",14.51,"C","",8.03,"pH","",,"","",65.21,"%",
"201702WQSBOO.csv","2017APR04070320","1702079594","I11",  32.51333,-117.13700,"20170207",1213,2,"m","",1.44,"ug/L","",24.683,"sigma-t","",7.99,"mg/L","",33.302,"ppt","",,"","",14.91,"C","",8.11,"pH","",,"","",85.33,"%",
"201702WQSBOO.csv","2017APR04070320","1702079595","I11",  32.51333,-117.13700,"20170207",1213,6,"m","",2.02,"ug/L","",24.695,"sigma-t","",7.97,"mg/L","",33.291,"ppt","",,"","",14.81,"C","",8.1,"pH","",,"","",85.56,"%",
"201702WQSBOO.csv","2017APR04070320","1702079596","I11",  32.51333,-117.13700,"20170207",1213,11,"m","",2.11,"ug/L","",24.731,"sigma-t","",7.73,"mg/L","",33.295,"ppt","",,"","",14.66,"C","",8.08,"pH","",,"","",80.42,"%",
"201702WQSBOO.csv","2017APR04070320","1702079597","I13",  32.53750,-117.21200,"20170207",1319,2,"m","",.6,"ug/L","",24.61,"sigma-t","",8.03,"mg/L","",33.282,"ppt","",,"","",15.17,"C","",8.12,"pH","",,"","",72.02,"%",
"201702WQSBOO.csv","2017APR04070320","1702079598","I13",  32.53750,-117.21200,"20170207",1319,18,"m","",1.4,"ug/L","",24.711,"sigma-t","",8.02,"mg/L","",33.33,"ppt","",,"","",14.88,"C","",8.12,"pH","",,"","",90.51,"%",
"201702WQSBOO.csv","2017APR04070320","1702079599","I13",  32.53750,-117.21200,"20170207",1319,37,"m","",1.44,"ug/L","",25.017,"sigma-t","",6.58,"mg/L","",33.368,"ppt","",,"","",13.56,"C","",8,"pH","",,"","",89.46,"%",
"201702WQSBOO.csv","2017APR04070320","1702079600","I2",  32.47333,-117.19900,"20170207",,2,"m","",.5,"ug/L","",24.646,"sigma-t","",7.94,"mg/L","",33.306,"ppt","",,"","",15.09,"C","",8.11,"pH","",,"","",91.02,"%",
"201702WQSBOO.csv","2017APR04070320","1702079601","I2",  32.47333,-117.19900,"20170207",,18,"m","",.87,"ug/L","",24.704,"sigma-t","",7.98,"mg/L","",33.332,"ppt","",,"","",14.92,"C","",8.11,"pH","",,"","",91.03,"%",
"201702WQSBOO.csv","2017APR04070320","1702079602","I2",  32.47333,-117.19900,"20170207",,27,"m","",1.45,"ug/L","",24.853,"sigma-t","",7.54,"mg/L","",33.381,"ppt","",,"","",14.39,"C","",8.07,"pH","",,"","",90.94,"%",
"201702WQSBOO.csv","2017APR04070320","1702079603","I20",  32.55700,-117.25700,"20170207",921,2,"m","",.57,"ug/L","",24.673,"sigma-t","",7.98,"mg/L","",33.322,"ppt","",,"","",15.02,"C","",8.08,"pH","",,"","",90.58,"%",
"201702WQSBOO.csv","2017APR04070320","1702079604","I20",  32.55700,-117.25700,"20170207",921,18,"m","",1.06,"ug/L","",24.721,"sigma-t","",7.89,"mg/L","",33.334,"ppt","",,"","",14.85,"C","",8.09,"pH","",,"","",91.53,"%",
"201702WQSBOO.csv","2017APR04070320","1702079605","I20",  32.55700,-117.25700,"20170207",921,55,"m","",.79,"ug/L","",25.209,"sigma-t","",5.88,"mg/L","",33.382,"ppt","",,"","",12.65,"C","",7.91,"pH","",,"","",87.46,"%",
"201702WQSBOO.csv","2017APR04070320","1702079606","I21",  32.56067,-117.22700,"20170207",1336,2,"m","",.5,"ug/L","",24.632,"sigma-t","",8.02,"mg/L","",33.334,"ppt","",,"","",15.26,"C","",8.12,"pH","",,"","",82.7,"%",
"201702WQSBOO.csv","2017APR04070320","1702079607","I21",  32.56067,-117.22700,"20170207",1336,18,"m","",1.33,"ug/L","",24.711,"sigma-t","",8.01,"mg/L","",33.337,"ppt","",,"","",14.91,"C","",8.12,"pH","",,"","",90.7,"%",
"201702WQSBOO.csv","2017APR04070320","1702079608","I21",  32.56067,-117.22700,"20170207",1336,37,"m","",1.4,"ug/L","",24.91,"sigma-t","",7.02,"mg/L","",33.347,"ppt","",,"","",14,"C","",8.04,"pH","",,"","",91.08,"%",
"201702WQSBOO.csv","2017APR04070320","1702079609","I3",  32.46700,-117.16800,"20170207",1103,2,"m","",.68,"ug/L","",24.673,"sigma-t","",8,"mg/L","",33.318,"ppt","",,"","",15.01,"C","",8.11,"pH","",,"","",85.6,"%",
"201702WQSBOO.csv","2017APR04070320","1702079610","I3",  32.46700,-117.16800,"20170207",1103,18,"m","",1.45,"ug/L","",24.708,"sigma-t","",7.96,"mg/L","",33.324,"ppt","",,"","",14.87,"C","",8.11,"pH","",,"","",90.71,"%",
"201702WQSBOO.csv","2017APR04070320","1702079611","I3",  32.46700,-117.16800,"20170207",1103,27,"m","",2.17,"ug/L","",24.848,"sigma-t","",7.16,"mg/L","",33.325,"ppt","",,"","",14.22,"C","",8.04,"pH","",,"","",84.35,"%",
"201702WQSBOO.csv","2017APR04070320","1702079612","I4",  32.47167,-117.14000,"20170207",,2,"m","",1.1,"ug/L","",24.683,"sigma-t","",7.98,"mg/L","",33.298,"ppt","",,"","",14.89,"C","",8.11,"pH","",,"","",85.54,"%",
"201702WQSBOO.csv","2017APR04070320","1702079613","I4",  32.47167,-117.14000,"20170207",,12,"m","",2.16,"ug/L","",24.762,"sigma-t","",7.63,"mg/L","",33.296,"ppt","",,"","",14.52,"C","",8.07,"pH","",,"","",78.6,"%",
"201702WQSBOO.csv","2017APR04070320","1702079614","I4",  32.47167,-117.14000,"20170207",,18,"m","",1.91,"ug/L","",24.792,"sigma-t","",7.28,"mg/L","",33.285,"ppt","",,"","",14.34,"C","",8.01,"pH","",,"","",54.95,"%",
"201702WQSBOO.csv","2017APR04070320","1702079615","I5",  32.47167,-117.13000,"20170207",1127,2,"m","",1.8,"ug/L","",24.68,"sigma-t","",7.83,"mg/L","",33.252,"ppt","",,"","",14.74,"C","",8.08,"pH","",,"","NA",,"%",
"201702WQSBOO.csv","2017APR04070320","1702079616","I5",  32.47167,-117.13000,"20170207",1127,6,"m","",2.35,"ug/L","",24.756,"sigma-t","",7.65,"mg/L","",33.26,"ppt","",,"","",14.42,"C","",8.05,"pH","",,"","NA",,"%",
"201702WQSBOO.csv","2017APR04070320","1702079617","I5",  32.47167,-117.13000,"20170207",1127,11,"m","",2.31,"ug/L","",24.781,"sigma-t","",7.58,"mg/L","",33.27,"ppt","",,"","",14.33,"C","",8.03,"pH","",,"","NA",,"%",
"201702WQSBOO.csv","2017APR04070320","1702079618","I6",  32.49350,-117.16300,"20170207",,2,"m","",.72,"ug/L","",24.637,"sigma-t","",7.93,"mg/L","",33.287,"ppt","",,"","",15.06,"C","",8.11,"pH","",,"","",79.46,"%",
"201702WQSBOO.csv","2017APR04070320","1702079619","I6",  32.49350,-117.16300,"20170207",,18,"m","",1.68,"ug/L","",24.699,"sigma-t","",7.92,"mg/L","",33.306,"ppt","",,"","",14.85,"C","",8.1,"pH","",,"","",90.03,"%",
"201702WQSBOO.csv","2017APR04070320","1702079620","I6",  32.49350,-117.16300,"20170207",,27,"m","",1.93,"ug/L","",24.821,"sigma-t","",7.2,"mg/L","",33.329,"ppt","",,"","",14.35,"C","",8.05,"pH","",,"","",83.91,"%",
"201702WQSBOO.csv","2017APR04070320","1702079621","I7",  32.51667,-117.25300,"20170207",946,2,"m","",.64,"ug/L","",24.669,"sigma-t","",7.96,"mg/L","",33.319,"ppt","",,"","",15.03,"C","",8.1,"pH","",,"","",91.06,"%",
"201702WQSBOO.csv","2017APR04070320","1702079622","I7",  32.51667,-117.25300,"20170207",946,18,"m","",1.23,"ug/L","",24.692,"sigma-t","",7.97,"mg/L","",33.327,"ppt","",,"","",14.95,"C","",8.1,"pH","",,"","",91.22,"%",
"201702WQSBOO.csv","2017APR04070320","1702079623","I7",  32.51667,-117.25300,"20170207",946,52,"m","",1.05,"ug/L","",25.13,"sigma-t","",6.05,"mg/L","",33.377,"ppt","",,"","",13.03,"C","",7.94,"pH","",,"","",88.02,"%",
"201702WQSBOO.csv","2017APR04070320","1702079624","I8",  32.51667,-117.20200,"20170207",1302,2,"m","",.45,"ug/L","",24.653,"sigma-t","",8,"mg/L","",33.321,"ppt","",,"","",15.11,"C","",8.12,"pH","",,"","",84.83,"%",
"201702WQSBOO.csv","2017APR04070320","1702079625","I8",  32.51667,-117.20200,"20170207",1302,18,"m","",1.15,"ug/L","",24.71,"sigma-t","",7.95,"mg/L","",33.33,"ppt","",,"","",14.89,"C","",8.12,"pH","",,"","",90.33,"%",
"201702WQSBOO.csv","2017APR04070320","1702079626","I8",  32.51667,-117.20200,"20170207",1302,37,"m","",1.46,"ug/L","",24.964,"sigma-t","",6.71,"mg/L","",33.342,"ppt","",,"","",13.72,"C","",8.01,"pH","",,"","",89.31,"%",
"201702WQSBOO.csv","2017APR04070320","1702079627","I9",  32.51167,-117.17900,"20170207",1243,2,"m","",.74,"ug/L","",24.656,"sigma-t","",8.04,"mg/L","",33.314,"ppt","",,"","",15.08,"C","",8.11,"pH","",,"","",70.8,"%",
"201702WQSBOO.csv","2017APR04070320","1702079628","I9",  32.51167,-117.17900,"20170207",1243,18,"m","",1.6,"ug/L","",24.71,"sigma-t","",8.02,"mg/L","",33.326,"ppt","",,"","",14.87,"C","",8.11,"pH","",,"","",90.15,"%",
"201702WQSBOO.csv","2017APR04070320","1702079629","I9",  32.51167,-117.17900,"20170207",1243,27,"m","",1.92,"ug/L","",24.872,"sigma-t","",7.18,"mg/L","",33.339,"ppt","",,"","",14.15,"C","",8.05,"pH","",,"","",88.05,"%",
"201702WQSBOO.csv","2017APR04070320","1702087994","I12",  32.53283,-117.18300,"20170208",1015,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702087995","I14",  32.54300,-117.18400,"20170208",1037,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702087996","I16",  32.53783,-117.18300,"20170208",957,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702087997","I18",  32.53617,-117.16100,"20170208",936,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702087998","I19",  32.53633,-117.12900,"20170208",906,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702087999","I22",  32.55333,-117.18500,"20170208",1057,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702088000","I23",  32.55083,-117.16500,"20170208",1111,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702088001","I24",  32.55667,-117.14500,"20170208",844,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702088002","I25",  32.56117,-117.14800,"20170208",837,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702088003","I26",  32.57450,-117.14700,"20170208",825,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702088004","I39",  32.57233,-117.16750,"20170208",813,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
