"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201601FISHPL.csv","2016OCT26134210","1603289588","SD12",  32.67750,-117.33017,"20160321",106,"m","Citharichthys sordidus",9,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289588","SD12",  32.67750,-117.33017,"20160321",106,"m","Citharichthys sordidus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289588","SD12",  32.67750,-117.33017,"20160321",106,"m","Lyopsetta exilis",13,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289588","SD12",  32.67750,-117.33017,"20160321",106,"m","Lyopsetta exilis",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289588","SD12",  32.67750,-117.33017,"20160321",106,"m","Sebastes saxicola",7,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289588","SD12",  32.67750,-117.33017,"20160321",106,"m","Sebastes saxicola",8,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289588","SD12",  32.67750,-117.33017,"20160321",106,"m","Sebastes saxicola",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289588","SD12",  32.67750,-117.33017,"20160321",106,"m","Zaniolepis frenata",14,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289588","SD12",  32.67750,-117.33017,"20160321",106,"m","Zaniolepis frenata",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Citharichthys sordidus",10,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Citharichthys sordidus",14,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Citharichthys sordidus",8,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Citharichthys sordidus",9,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Citharichthys sordidus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Sebastes saxicola",6,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Sebastes saxicola",7,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Sebastes saxicola",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Sebastes semicinctus",10,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Sebastes semicinctus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Synodus lucioceps",23,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Synodus lucioceps",25,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Synodus lucioceps",,,.2,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Zalembius rosaceus",11,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289589","SD13",  32.71383,-117.33750,"20160321",96,"m","Zalembius rosaceus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",10,4,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",11,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",12,7,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",13,6,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",14,4,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",15,5,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",16,10,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",17,4,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",18,4,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",24,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",5,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",6,4,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",7,9,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",8,18,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",9,12,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Citharichthys sordidus",,,2.8,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Microstomus pacificus",17,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Microstomus pacificus",18,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Microstomus pacificus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Parophrys vetulus",18,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Parophrys vetulus",24,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Parophrys vetulus",,,.4,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Porichthys myriaster",11,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Porichthys myriaster",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Porichthys notatus",10,6,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Porichthys notatus",11,6,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Porichthys notatus",12,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Porichthys notatus",8,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Porichthys notatus",9,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Porichthys notatus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Scorpaena guttata",13,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Scorpaena guttata",15,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Scorpaena guttata",20,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Scorpaena guttata",,,.6,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Sebastes saxicola",6,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Sebastes saxicola",7,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Sebastes saxicola",8,4,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Sebastes saxicola",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Sebastes semicinctus",13,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Sebastes semicinctus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zalembius rosaceus",10,4,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zalembius rosaceus",11,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zalembius rosaceus",5,12,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zalembius rosaceus",6,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zalembius rosaceus",8,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zalembius rosaceus",9,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zalembius rosaceus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zaniolepis frenata",14,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zaniolepis frenata",15,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zaniolepis frenata",17,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zaniolepis frenata",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zaniolepis latipinnis",12,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zaniolepis latipinnis",13,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zaniolepis latipinnis",14,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289590","SD7",  32.58433,-117.30650,"20160321",100,"m","Zaniolepis latipinnis",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",10,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",11,5,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",12,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",13,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",14,10,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",15,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",16,11,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",17,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",18,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",20,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",22,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",7,4,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",8,29,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",9,19,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Citharichthys sordidus",,,3.2,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Hippoglossina stomata",17,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Hippoglossina stomata",18,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Hippoglossina stomata",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Hydrolagus colliei",34,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Hydrolagus colliei",,,.2,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Icelinus quadriseriatus",6,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Icelinus quadriseriatus",7,5,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Icelinus quadriseriatus",8,15,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Icelinus quadriseriatus",9,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Icelinus quadriseriatus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Microstomus pacificus",5,4,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Microstomus pacificus",6,13,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Microstomus pacificus",7,7,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Microstomus pacificus",8,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Microstomus pacificus",9,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Microstomus pacificus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Porichthys notatus",10,12,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Porichthys notatus",11,7,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Porichthys notatus",12,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Porichthys notatus",13,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Porichthys notatus",9,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Porichthys notatus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Raja inornata",34,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Raja inornata",38,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Raja inornata",,,.8,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Sebastes elongatus",7,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Sebastes elongatus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Sebastes saxicola",8,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Sebastes saxicola",9,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Sebastes saxicola",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Sebastes semicinctus",10,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Sebastes semicinctus",11,4,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Sebastes semicinctus",12,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Sebastes semicinctus",7,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Sebastes semicinctus",9,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Sebastes semicinctus",,,.2,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Symphurus atricaudus",13,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Symphurus atricaudus",14,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Symphurus atricaudus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Synodus lucioceps",16,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Synodus lucioceps",22,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Synodus lucioceps",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Xeneretmus latifrons",13,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Xeneretmus latifrons",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zalembius rosaceus",10,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zalembius rosaceus",11,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zalembius rosaceus",5,4,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zalembius rosaceus",6,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zalembius rosaceus",8,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zalembius rosaceus",9,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zalembius rosaceus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zaniolepis frenata",13,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zaniolepis frenata",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zaniolepis latipinnis",10,17,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zaniolepis latipinnis",11,15,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zaniolepis latipinnis",12,14,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zaniolepis latipinnis",13,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zaniolepis latipinnis",14,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zaniolepis latipinnis",15,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zaniolepis latipinnis",8,9,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zaniolepis latipinnis",9,4,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289591","SD8",  32.62567,-117.32283,"20160321",99,"m","Zaniolepis latipinnis",,,1.2,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289592","SD14",  32.73833,-117.34933,"20160328",100,"m","Synodus lucioceps",15,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289592","SD14",  32.73833,-117.34933,"20160328",100,"m","Synodus lucioceps",,,.1,"mg",
