"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201707WQPL.csv","2017SEP13163610","1707066520","C4",  32.66583,-117.24967,"20170706",920,3,"m","",10.6,"ug/L","",24.383,"sigma-t","",9.14,"mg/L","",33.518,"ppt","",,"","",16.97,"C","",8.25,"pH","",,"","",76.12,"%",
"201707WQPL.csv","2017SEP13163610","1707066521","C4",  32.66583,-117.24967,"20170706",920,9,"m","",1.23,"ug/L","",25.041,"sigma-t","",4.51,"mg/L","",33.458,"ppt","",,"","",13.78,"C","",7.87,"pH","",,"","",81.92,"%",
"201707WQPL.csv","2017SEP13163610","1707066522","C5",  32.67917,-117.25667,"20170706",910,1,"m","",1.63,"ug/L","",23.889,"sigma-t","",8.66,"mg/L","",33.514,"ppt","",,"","",18.99,"C","",8.25,"pH","",,"","",77.06,"%",
"201707WQPL.csv","2017SEP13163610","1707066523","C5",  32.67917,-117.25667,"20170706",910,3,"m","",1.81,"ug/L","",24.161,"sigma-t","",8.63,"mg/L","",33.555,"ppt","",,"","",18.02,"C","",8.24,"pH","",,"","",76.53,"%",
"201707WQPL.csv","2017SEP13163610","1707066524","C5",  32.67917,-117.25667,"20170706",910,9,"m","",2.03,"ug/L","",25.252,"sigma-t","",5.87,"mg/L","",33.778,"ppt","",,"","",13.96,"C","",7.96,"pH","",,"","",84.21,"%",
"201707WQPL.csv","2017SEP13163610","1707066525","C6",  32.69367,-117.26133,"20170706",857,1,"m","",1.35,"ug/L","",23.7,"sigma-t","",8.83,"mg/L","",33.512,"ppt","",,"","",19.72,"C","",8.28,"pH","",,"","",81.19,"%",
"201707WQPL.csv","2017SEP13163610","1707066526","C6",  32.69367,-117.26133,"20170706",857,3,"m","",4.4,"ug/L","",24.372,"sigma-t","",7.59,"mg/L","",33.554,"ppt","",,"","",17.12,"C","",8.22,"pH","",,"","",81.06,"%",
"201707WQPL.csv","2017SEP13163610","1707066527","C6",  32.69367,-117.26133,"20170706",857,9,"m","",.5,"ug/L","",25.038,"sigma-t","",5.85,"mg/L","",33.411,"ppt","",,"","",13.62,"C","",7.95,"pH","",,"","",85.79,"%",
"201707WQPL.csv","2017SEP13163610","1707066528","C7",  32.71633,-117.27217,"20170706",823,1,"m","",1.52,"ug/L","",23.616,"sigma-t","",9.25,"mg/L","",33.511,"ppt","",,"","",20.04,"C","",8.25,"pH","",,"","",82.96,"%",
"201707WQPL.csv","2017SEP13163610","1707066529","C7",  32.71633,-117.27217,"20170706",823,12,"m","",4.9,"ug/L","",25.176,"sigma-t","",5.43,"mg/L","",33.391,"ppt","",,"","",12.85,"C","",7.99,"pH","",,"","",80.18,"%",
"201707WQPL.csv","2017SEP13163610","1707066530","C7",  32.71633,-117.27217,"20170706",823,18,"m","",1.52,"ug/L","",25.363,"sigma-t","",5,"mg/L","",33.426,"ppt","",,"","",12.02,"C","",7.83,"pH","",,"","",86.6,"%",
"201707WQPL.csv","2017SEP13163610","1707066531","C8",  32.73267,-117.27333,"20170706",836,1,"m","",2.24,"ug/L","",23.513,"sigma-t","",10.02,"mg/L","",33.498,"ppt","",,"","",20.4,"C","",8.29,"pH","",,"","",81.56,"%",
"201707WQPL.csv","2017SEP13163610","1707066532","C8",  32.73267,-117.27333,"20170706",836,12,"m","",5.69,"ug/L","",25.114,"sigma-t","",6.32,"mg/L","",33.386,"ppt","",,"","",13.15,"C","",8.03,"pH","",,"","",76.96,"%",
"201707WQPL.csv","2017SEP13163610","1707066533","C8",  32.73267,-117.27333,"20170706",836,18,"m","",2.16,"ug/L","",25.337,"sigma-t","",5.03,"mg/L","",33.419,"ppt","",,"","",12.13,"C","",7.84,"pH","",,"","",87.37,"%",
"201707WQPL.csv","2017SEP13163610","1707127056","A1",  32.65933,-117.26200,"20170712",804,1,"m","",2.46,"ug/L","",23.318,"sigma-t","",9.75,"mg/L","",33.53,"ppt","",,"","",21.21,"C","",8.29,"pH","",,"","",79.09,"%",
"201707WQPL.csv","2017SEP13163610","1707127057","A1",  32.65933,-117.26200,"20170712",804,12,"m","",5.47,"ug/L","",25.133,"sigma-t","",7.02,"mg/L","",33.493,"ppt","",,"","",13.46,"C","",7.97,"pH","",,"","",82.24,"%",
"201707WQPL.csv","2017SEP13163610","1707127058","A1",  32.65933,-117.26200,"20170712",804,18,"m","",2.24,"ug/L","",25.256,"sigma-t","",5.56,"mg/L","",33.482,"ppt","",,"","",12.8,"C","",7.86,"pH","",,"","",86.47,"%",
"201707WQPL.csv","2017SEP13163610","1707127059","A6",  32.69267,-117.26967,"20170712",835,1,"m","",1.36,"ug/L","",23.075,"sigma-t","",10.11,"mg/L","",33.51,"ppt","",,"","",22.04,"C","",8.31,"pH","",,"","",82.4,"%",
"201707WQPL.csv","2017SEP13163610","1707127060","A6",  32.69267,-117.26967,"20170712",835,12,"m","",3.2,"ug/L","",25.147,"sigma-t","",6.51,"mg/L","",33.434,"ppt","",,"","",13.16,"C","",7.92,"pH","",,"","",85.31,"%",
"201707WQPL.csv","2017SEP13163610","1707127061","A6",  32.69267,-117.26967,"20170712",835,18,"m","",2.4,"ug/L","",25.173,"sigma-t","",6.15,"mg/L","",33.451,"ppt","",,"","",13.1,"C","",7.9,"pH","",,"","",86.4,"%",
"201707WQPL.csv","2017SEP13163610","1707127062","A7",  32.67550,-117.26683,"20170712",820,1,"m","",2.23,"ug/L","",23.375,"sigma-t","",9.36,"mg/L","",33.529,"ppt","",,"","",21,"C","",8.27,"pH","",,"","",80.83,"%",
"201707WQPL.csv","2017SEP13163610","1707127063","A7",  32.67550,-117.26683,"20170712",820,12,"m","",5.08,"ug/L","",25.114,"sigma-t","",7.05,"mg/L","",33.48,"ppt","",,"","",13.5,"C","",7.98,"pH","",,"","",82.65,"%",
"201707WQPL.csv","2017SEP13163610","1707127064","A7",  32.67550,-117.26683,"20170712",820,18,"m","",1.69,"ug/L","",25.195,"sigma-t","",5.9,"mg/L","",33.47,"ppt","",,"","",13.07,"C","",7.89,"pH","",,"","",87.12,"%",
"201707WQPL.csv","2017SEP13163610","1707127065","C4",  32.66583,-117.24967,"20170712",949,1,"m","",1.16,"ug/L","",23.113,"sigma-t","",9.23,"mg/L","",33.53,"ppt","",,"","",21.96,"C","",8.31,"pH","",,"","",80.33,"%",
"201707WQPL.csv","2017SEP13163610","1707127066","C4",  32.66583,-117.24967,"20170712",949,3,"m","",1.3,"ug/L","",23.588,"sigma-t","",8.71,"mg/L","",33.603,"ppt","",,"","",20.4,"C","",8.28,"pH","",,"","",79.35,"%",
"201707WQPL.csv","2017SEP13163610","1707127067","C4",  32.66583,-117.24967,"20170712",949,9,"m","",2.17,"ug/L","",24.845,"sigma-t","",6.96,"mg/L","",33.454,"ppt","",,"","",14.7,"C","",8.01,"pH","",,"","",81.71,"%",
"201707WQPL.csv","2017SEP13163610","1707127068","C5",  32.67917,-117.25667,"20170712",937,1,"m","",1.12,"ug/L","",23.104,"sigma-t","",9.34,"mg/L","",33.534,"ppt","",,"","",22,"C","",8.32,"pH","",,"","",81.62,"%",
"201707WQPL.csv","2017SEP13163610","1707127069","C5",  32.67917,-117.25667,"20170712",937,3,"m","",1.24,"ug/L","",23.181,"sigma-t","",9.08,"mg/L","",33.558,"ppt","",,"","",21.79,"C","",8.32,"pH","",,"","",81.61,"%",
"201707WQPL.csv","2017SEP13163610","1707127070","C5",  32.67917,-117.25667,"20170712",937,9,"m","",.84,"ug/L","",24.764,"sigma-t","",6.86,"mg/L","",33.496,"ppt","",,"","",15.22,"C","",8.03,"pH","",,"","",86.5,"%",
"201707WQPL.csv","2017SEP13163610","1707127071","C6",  32.69367,-117.26133,"20170712",926,1,"m","",1.12,"ug/L","",23.06,"sigma-t","",9.28,"mg/L","",33.533,"ppt","",,"","",22.16,"C","",8.33,"pH","",,"","",82.67,"%",
"201707WQPL.csv","2017SEP13163610","1707127072","C6",  32.69367,-117.26133,"20170712",926,3,"m","",1.18,"ug/L","",23.372,"sigma-t","",9,"mg/L","",33.657,"ppt","",,"","",21.36,"C","",8.32,"pH","",,"","",83.09,"%",
"201707WQPL.csv","2017SEP13163610","1707127073","C6",  32.69367,-117.26133,"20170712",926,9,"m","",1.67,"ug/L","",24.783,"sigma-t","",7.29,"mg/L","",33.602,"ppt","",,"","",15.51,"C","",8.05,"pH","",,"","",85.68,"%",
"201707WQPL.csv","2017SEP13163610","1707127074","C7",  32.71633,-117.27217,"20170712",852,1,"m","",1.06,"ug/L","",23.03,"sigma-t","",9.59,"mg/L","",33.537,"ppt","",,"","",22.28,"C","",8.33,"pH","",,"","",82.42,"%",
"201707WQPL.csv","2017SEP13163610","1707127075","C7",  32.71633,-117.27217,"20170712",852,12,"m","",6.59,"ug/L","",25.025,"sigma-t","",6.93,"mg/L","",33.505,"ppt","",,"","",14.13,"C","",8.01,"pH","",,"","",76.13,"%",
"201707WQPL.csv","2017SEP13163610","1707127076","C7",  32.71633,-117.27217,"20170712",852,18,"m","",2.57,"ug/L","",25.162,"sigma-t","",6.1,"mg/L","",33.47,"ppt","",,"","",13.23,"C","",7.92,"pH","",,"","",85.46,"%",
"201707WQPL.csv","2017SEP13163610","1707127077","C8",  32.73267,-117.27333,"20170712",905,1,"m","",2.1,"ug/L","",23.149,"sigma-t","",10.73,"mg/L","",33.534,"ppt","",,"","",21.84,"C","",8.34,"pH","",,"","",74.02,"%",
"201707WQPL.csv","2017SEP13163610","1707127078","C8",  32.73267,-117.27333,"20170712",905,12,"m","",10.13,"ug/L","",24.628,"sigma-t","",9.92,"mg/L","",33.496,"ppt","",,"","",15.83,"C","",8.2,"pH","",,"","",69.8,"%",
"201707WQPL.csv","2017SEP13163610","1707127079","C8",  32.73267,-117.27333,"20170712",905,18,"m","",1.86,"ug/L","",25.045,"sigma-t","",6.28,"mg/L","",33.475,"ppt","",,"","",13.82,"C","",7.93,"pH","",,"","",85.55,"%",
"201707WQPL.csv","2017SEP13163610","1707187448","A1",  32.65933,-117.26200,"20170718",751,1,"m","",1.76,"ug/L","",23.268,"sigma-t","",9.28,"mg/L","",33.523,"ppt","",,"","",21.38,"C","",8.3,"pH","",,"","",81.05,"%",
"201707WQPL.csv","2017SEP13163610","1707187449","A1",  32.65933,-117.26200,"20170718",751,12,"m","",2.48,"ug/L","",23.489,"sigma-t","",8.7,"mg/L","",33.547,"ppt","",,"","",20.63,"C","",8.27,"pH","",,"","",78.51,"%",
"201707WQPL.csv","2017SEP13163610","1707187450","A1",  32.65933,-117.26200,"20170718",751,18,"m","",6.45,"ug/L","",24.869,"sigma-t","",7.79,"mg/L","",33.393,"ppt","",,"","",14.37,"C","",8.04,"pH","",,"","",78.16,"%",
"201707WQPL.csv","2017SEP13163610","1707187451","A6",  32.69267,-117.26967,"20170718",823,1,"m","",2.25,"ug/L","",23.207,"sigma-t","",9.23,"mg/L","",33.542,"ppt","",,"","",21.65,"C","",8.31,"pH","",,"","",79.64,"%",
"201707WQPL.csv","2017SEP13163610","1707187452","A6",  32.69267,-117.26967,"20170718",823,12,"m","",4.38,"ug/L","",23.665,"sigma-t","",8.75,"mg/L","",33.529,"ppt","",,"","",19.9,"C","",8.25,"pH","",,"","",74.93,"%",
"201707WQPL.csv","2017SEP13163610","1707187453","A6",  32.69267,-117.26967,"20170718",823,18,"m","",4.4,"ug/L","",23.927,"sigma-t","",8.09,"mg/L","",33.564,"ppt","",,"","",18.99,"C","",8.21,"pH","",,"","",75.02,"%",
"201707WQPL.csv","2017SEP13163610","1707187454","A7",  32.67550,-117.26683,"20170718",809,1,"m","",2.07,"ug/L","",23.218,"sigma-t","",9.14,"mg/L","",33.536,"ppt","",,"","",21.59,"C","",8.3,"pH","",,"","",80.59,"%",
"201707WQPL.csv","2017SEP13163610","1707187455","A7",  32.67550,-117.26683,"20170718",809,12,"m","",4.66,"ug/L","",23.793,"sigma-t","",8.42,"mg/L","",33.514,"ppt","",,"","",19.36,"C","",8.21,"pH","",,"","",74.71,"%",
"201707WQPL.csv","2017SEP13163610","1707187456","A7",  32.67550,-117.26683,"20170718",809,18,"m","",3.5,"ug/L","",24.767,"sigma-t","",6.06,"mg/L","",33.472,"ppt","",,"","",15.12,"C","",7.98,"pH","",,"","",81.26,"%",
"201707WQPL.csv","2017SEP13163610","1707187457","C4",  32.66583,-117.24967,"20170718",943,1,"m","",1.05,"ug/L","",23.221,"sigma-t","",8.47,"mg/L","",33.544,"ppt","",,"","",21.61,"C","",8.26,"pH","",,"","",81.06,"%",
"201707WQPL.csv","2017SEP13163610","1707187458","C4",  32.66583,-117.24967,"20170718",943,3,"m","",1.18,"ug/L","",23.254,"sigma-t","",8.47,"mg/L","",33.548,"ppt","",,"","",21.49,"C","",8.27,"pH","",,"","",80.94,"%",
"201707WQPL.csv","2017SEP13163610","1707187459","C4",  32.66583,-117.24967,"20170718",943,9,"m","",1.47,"ug/L","",23.622,"sigma-t","",7.5,"mg/L","",33.673,"ppt","",,"","",20.47,"C","",8.28,"pH","",,"","",78.97,"%",
"201707WQPL.csv","2017SEP13163610","1707187460","C5",  32.67917,-117.25667,"20170718",926,1,"m","",.93,"ug/L","",23.105,"sigma-t","",8.7,"mg/L","",33.544,"ppt","",,"","",22.03,"C","",8.28,"pH","",,"","",86.31,"%",
"201707WQPL.csv","2017SEP13163610","1707187461","C5",  32.67917,-117.25667,"20170718",926,3,"m","",1.12,"ug/L","",23.196,"sigma-t","",8.73,"mg/L","",33.544,"ppt","",,"","",21.7,"C","",8.27,"pH","",,"","",85.29,"%",
"201707WQPL.csv","2017SEP13163610","1707187462","C5",  32.67917,-117.25667,"20170718",926,9,"m","",1.97,"ug/L","",24.475,"sigma-t","",6.21,"mg/L","",33.533,"ppt","",,"","",16.63,"C","",8.04,"pH","",,"","",83.55,"%",
"201707WQPL.csv","2017SEP13163610","1707187463","C6",  32.69367,-117.26133,"20170718",915,1,"m","",1.5,"ug/L","",23.081,"sigma-t","",8.97,"mg/L","",33.55,"ppt","",,"","",22.13,"C","",8.31,"pH","",,"","",83.19,"%",
"201707WQPL.csv","2017SEP13163610","1707187464","C6",  32.69367,-117.26133,"20170718",915,3,"m","",1.8,"ug/L","",23.205,"sigma-t","",9.16,"mg/L","",33.555,"ppt","",,"","",21.69,"C","",8.31,"pH","",,"","",81.19,"%",
"201707WQPL.csv","2017SEP13163610","1707187465","C6",  32.69367,-117.26133,"20170718",915,9,"m","",3.36,"ug/L","",23.592,"sigma-t","",8.42,"mg/L","",33.597,"ppt","",,"","",20.38,"C","",8.27,"pH","",,"","",77.54,"%",
"201707WQPL.csv","2017SEP13163610","1707187466","C7",  32.71633,-117.27217,"20170718",841,1,"m","",2.14,"ug/L","",23.04,"sigma-t","",9.14,"mg/L","",33.548,"ppt","",,"","",22.27,"C","",8.31,"pH","",,"","",81.57,"%",
"201707WQPL.csv","2017SEP13163610","1707187467","C7",  32.71633,-117.27217,"20170718",841,12,"m","",3.7,"ug/L","",23.562,"sigma-t","",8.94,"mg/L","",33.515,"ppt","",,"","",20.26,"C","",8.26,"pH","",,"","",79.43,"%",
"201707WQPL.csv","2017SEP13163610","1707187468","C7",  32.71633,-117.27217,"20170718",841,18,"m","",2.21,"ug/L","",24.998,"sigma-t","",5.54,"mg/L","",33.451,"ppt","",,"","",13.96,"C","",7.91,"pH","",,"","",85.47,"%",
"201707WQPL.csv","2017SEP13163610","1707187469","C8",  32.73267,-117.27333,"20170718",852,1,"m","",1.42,"ug/L","",22.769,"sigma-t","",9.58,"mg/L","",33.572,"ppt","",,"","",23.29,"C","",8.38,"pH","",,"","",82.34,"%",
"201707WQPL.csv","2017SEP13163610","1707187470","C8",  32.73267,-117.27333,"20170718",852,12,"m","",5.44,"ug/L","",23.779,"sigma-t","",9.19,"mg/L","",33.514,"ppt","",,"","",19.42,"C","",8.26,"pH","",,"","",75.24,"%",
"201707WQPL.csv","2017SEP13163610","1707187471","C8",  32.73267,-117.27333,"20170718",852,18,"m","",1.34,"ug/L","",25.112,"sigma-t","",5.52,"mg/L","",33.451,"ppt","",,"","",13.41,"C","",7.89,"pH","",,"","",86.93,"%",
"201707WQPL.csv","2017SEP13163610","1707257724","A1",  32.65933,-117.26200,"20170725",828,1,"m","",1.48,"ug/L","",22.93,"sigma-t","",8.46,"mg/L","",33.519,"ppt","",,"","",22.58,"C","",8.19,"pH","",,"","",85.37,"%",
"201707WQPL.csv","2017SEP13163610","1707257725","A1",  32.65933,-117.26200,"20170725",828,12,"m","",.83,"ug/L","",25.039,"sigma-t","",6.02,"mg/L","",33.311,"ppt","",,"","",13.23,"C","",7.94,"pH","",,"","",91.29,"%",
"201707WQPL.csv","2017SEP13163610","1707257726","A1",  32.65933,-117.26200,"20170725",828,18,"m","",.55,"ug/L","",25.256,"sigma-t","",5.73,"mg/L","",33.362,"ppt","",,"","",12.32,"C","",7.87,"pH","",,"","",91.16,"%",
"201707WQPL.csv","2017SEP13163610","1707257727","A6",  32.69267,-117.26967,"20170725",859,1,"m","",1.17,"ug/L","",22.984,"sigma-t","",8.41,"mg/L","",33.52,"ppt","",,"","",22.39,"C","",8.2,"pH","",,"","",86.31,"%",
"201707WQPL.csv","2017SEP13163610","1707257728","A6",  32.69267,-117.26967,"20170725",859,12,"m","",.83,"ug/L","",24.91,"sigma-t","",6.68,"mg/L","",33.314,"ppt","",,"","",13.88,"C","",7.98,"pH","",,"","",90.05,"%",
"201707WQPL.csv","2017SEP13163610","1707257729","A6",  32.69267,-117.26967,"20170725",859,18,"m","",.58,"ug/L","",25.113,"sigma-t","",6.14,"mg/L","",33.346,"ppt","",,"","",12.99,"C","",7.92,"pH","",,"","",90.72,"%",
"201707WQPL.csv","2017SEP13163610","1707257730","A7",  32.67550,-117.26683,"20170725",846,1,"m","",1.24,"ug/L","",22.996,"sigma-t","",8.44,"mg/L","",33.524,"ppt","",,"","",22.36,"C","",8.2,"pH","",,"","",85.83,"%",
"201707WQPL.csv","2017SEP13163610","1707257731","A7",  32.67550,-117.26683,"20170725",846,12,"m","",.99,"ug/L","",24.959,"sigma-t","",6.74,"mg/L","",33.296,"ppt","",,"","",13.57,"C","",7.96,"pH","",,"","",90.69,"%",
"201707WQPL.csv","2017SEP13163610","1707257732","A7",  32.67550,-117.26683,"20170725",846,18,"m","",.52,"ug/L","",25.192,"sigma-t","",5.82,"mg/L","",33.35,"ppt","",,"","",12.6,"C","",7.88,"pH","",,"","",90.9,"%",
"201707WQPL.csv","2017SEP13163610","1707257733","C4",  32.66583,-117.24967,"20170725",1010,1,"m","",1.04,"ug/L","",23.038,"sigma-t","",7.98,"mg/L","",33.532,"ppt","",,"","",22.23,"C","",8.22,"pH","",,"","",84.8,"%",
"201707WQPL.csv","2017SEP13163610","1707257734","C4",  32.66583,-117.24967,"20170725",1010,3,"m","",1.04,"ug/L","",23.317,"sigma-t","",6.93,"mg/L","",33.552,"ppt","",,"","",21.27,"C","",8.2,"pH","",,"","",84.72,"%",
"201707WQPL.csv","2017SEP13163610","1707257735","C4",  32.66583,-117.24967,"20170725",1010,9,"m","",.41,"ug/L","",24.781,"sigma-t","",6.31,"mg/L","",33.308,"ppt","",,"","",14.47,"C","",7.97,"pH","",,"","",86.15,"%",
"201707WQPL.csv","2017SEP13163610","1707257736","C5",  32.67917,-117.25667,"20170725",956,1,"m","",1.28,"ug/L","",22.984,"sigma-t","",8.41,"mg/L","",33.546,"ppt","",,"","",22.46,"C","",8.24,"pH","",,"","",83.84,"%",
"201707WQPL.csv","2017SEP13163610","1707257737","C5",  32.67917,-117.25667,"20170725",956,3,"m","",1.24,"ug/L","",23.051,"sigma-t","",7.85,"mg/L","",33.549,"ppt","",,"","",22.23,"C","",8.24,"pH","",,"","",85.58,"%",
"201707WQPL.csv","2017SEP13163610","1707257738","C5",  32.67917,-117.25667,"20170725",956,9,"m","",.61,"ug/L","",24.723,"sigma-t","",6.74,"mg/L","",33.365,"ppt","",,"","",14.95,"C","",8.02,"pH","",,"","",88.4,"%",
"201707WQPL.csv","2017SEP13163610","1707257739","C6",  32.69367,-117.26133,"20170725",942,1,"m","",1.26,"ug/L","",22.913,"sigma-t","",7.99,"mg/L","",33.539,"ppt","",,"","",22.7,"C","",8.24,"pH","",,"","",86.48,"%",
"201707WQPL.csv","2017SEP13163610","1707257740","C6",  32.69367,-117.26133,"20170725",942,3,"m","",1.57,"ug/L","",23.351,"sigma-t","",7.92,"mg/L","",33.556,"ppt","",,"","",21.16,"C","",8.2,"pH","",,"","",85.74,"%",
"201707WQPL.csv","2017SEP13163610","1707257741","C6",  32.69367,-117.26133,"20170725",942,9,"m","",1.07,"ug/L","",24.333,"sigma-t","",7.01,"mg/L","",33.448,"ppt","",,"","",16.96,"C","",8.09,"pH","",,"","",85.84,"%",
"201707WQPL.csv","2017SEP13163610","1707257742","C7",  32.71633,-117.27217,"20170725",913,1,"m","",1.35,"ug/L","",22.925,"sigma-t","",8.52,"mg/L","",33.526,"ppt","",,"","",22.62,"C","",8.21,"pH","",,"","",85.76,"%",
"201707WQPL.csv","2017SEP13163610","1707257743","C7",  32.71633,-117.27217,"20170725",913,12,"m","",1.83,"ug/L","",24.691,"sigma-t","",7.24,"mg/L","",33.326,"ppt","",,"","",14.96,"C","",8.06,"pH","",,"","",87.4,"%",
"201707WQPL.csv","2017SEP13163610","1707257744","C7",  32.71633,-117.27217,"20170725",913,18,"m","",.89,"ug/L","",24.895,"sigma-t","",6.89,"mg/L","",33.326,"ppt","",,"","",13.99,"C","",7.98,"pH","",,"","",90.4,"%",
"201707WQPL.csv","2017SEP13163610","1707257745","C8",  32.73267,-117.27333,"20170725",925,1,"m","",1.47,"ug/L","",22.811,"sigma-t","",8.61,"mg/L","",33.55,"ppt","",,"","",23.08,"C","",8.25,"pH","",,"","",85.03,"%",
"201707WQPL.csv","2017SEP13163610","1707257746","C8",  32.73267,-117.27333,"20170725",925,12,"m","",4.54,"ug/L","",24.339,"sigma-t","",8.82,"mg/L","",33.391,"ppt","",,"","",16.75,"C","",8.18,"pH","",,"","",80.5,"%",
"201707WQPL.csv","2017SEP13163610","1707257747","C8",  32.73267,-117.27333,"20170725",925,18,"m","",2.1,"ug/L","",24.7,"sigma-t","",7.73,"mg/L","",33.362,"ppt","",,"","",15.04,"C","",8.08,"pH","",,"","",84.65,"%",
"201707WQPL.csv","2017SEP13163610","1707308720","A1",  32.65933,-117.26200,"20170730",749,1,"m","",2.06,"ug/L","",22.737,"sigma-t","",8.99,"mg/L","",33.613,"ppt","",,"","",23.5,"C","",8.33,"pH","",,"","",81.27,"%",
"201707WQPL.csv","2017SEP13163610","1707308721","A1",  32.65933,-117.26200,"20170730",749,12,"m","",4.29,"ug/L","",24.592,"sigma-t","",7.24,"mg/L","",33.345,"ppt","",,"","",15.48,"C","",8.06,"pH","",,"","",76.97,"%",
"201707WQPL.csv","2017SEP13163610","1707308722","A1",  32.65933,-117.26200,"20170730",749,18,"m","",1.37,"ug/L","",25.002,"sigma-t","",6.22,"mg/L","",33.36,"ppt","",,"","",13.6,"C","",7.97,"pH","",,"","",84.87,"%",
"201707WQPL.csv","2017SEP13163610","1707308723","A6",  32.69267,-117.26967,"20170730",822,1,"m","",2.04,"ug/L","",22.732,"sigma-t","",9,"mg/L","",33.611,"ppt","",,"","",23.51,"C","",8.35,"pH","",,"","",81.97,"%",
"201707WQPL.csv","2017SEP13163610","1707308724","A6",  32.69267,-117.26967,"20170730",822,12,"m","",2.84,"ug/L","",24.894,"sigma-t","",6.7,"mg/L","",33.343,"ppt","",,"","",14.06,"C","",8.01,"pH","",,"","",85.38,"%",
"201707WQPL.csv","2017SEP13163610","1707308725","A6",  32.69267,-117.26967,"20170730",822,18,"m","",1.52,"ug/L","",24.918,"sigma-t","",6.21,"mg/L","",33.348,"ppt","",,"","",13.96,"C","",8,"pH","",,"","",87.35,"%",
"201707WQPL.csv","2017SEP13163610","1707308726","A7",  32.67550,-117.26683,"20170730",807,1,"m","",2.16,"ug/L","",22.723,"sigma-t","",9.18,"mg/L","",33.608,"ppt","",,"","",23.54,"C","",8.35,"pH","",,"","",81.23,"%",
