"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201803COLIPL.csv","2018APR30084826","1803128361","C8",  32.73267,-117.27333,"20180312",1028,1,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128362","C8",  32.73267,-117.27333,"20180312",1028,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803128363","C8",  32.73267,-117.27333,"20180312",1028,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803148686","D7",  32.71930,-117.25728,"20180314",829,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803148687","D8-A",  32.73900,-117.25511,"20180314",844,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803148688","D9",  32.74667,-117.25402,"20180314",852,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803148689","D10",  32.74917,-117.25300,"20180314",904,,"m","e",120,"CFU/100 mL","e",8,"CFU/100 mL","e",30,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803148690","D11",  32.75400,-117.25267,"20180314",917,,"m","e",160,"CFU/100 mL","e",14,"CFU/100 mL","e",140,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803148691","D12",  32.77133,-117.25350,"20180314",939,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803148692","D5",  32.68080,-117.24895,"20180314",748,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803148693","D4",  32.66560,-117.24358,"20180314",813,,"m","e",240,"CFU/100 mL","<",20,"CFU/100 mL","",62,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803158703","D11",  32.75400,-117.25267,"20180315",1225,,"m","",,"","",,"","e",22,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198630","A1",  32.65933,-117.26200,"20180319",904,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198631","A1",  32.65933,-117.26200,"20180319",904,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198632","A1",  32.65933,-117.26200,"20180319",904,18,"m","",46,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198633","A6",  32.69267,-117.26967,"20180319",938,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198634","A6",  32.69267,-117.26967,"20180319",938,12,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198635","A6",  32.69267,-117.26967,"20180319",938,18,"m","",86,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198636","A7",  32.67550,-117.26683,"20180319",921,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198637","A7",  32.67550,-117.26683,"20180319",921,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198638","A7",  32.67550,-117.26683,"20180319",921,18,"m","",66,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198639","C4",  32.66583,-117.24967,"20180319",1057,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198640","C4",  32.66583,-117.24967,"20180319",1057,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198641","C4",  32.66583,-117.24967,"20180319",1057,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198642","C5",  32.67917,-117.25667,"20180319",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198643","C5",  32.67917,-117.25667,"20180319",1043,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198644","C5",  32.67917,-117.25667,"20180319",1043,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198645","C6",  32.69367,-117.26133,"20180319",1028,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198646","C6",  32.69367,-117.26133,"20180319",1028,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198647","C6",  32.69367,-117.26133,"20180319",1028,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198648","C7",  32.71633,-117.27217,"20180319",953,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198649","C7",  32.71633,-117.27217,"20180319",953,12,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198650","C7",  32.71633,-117.27217,"20180319",953,18,"m","e",140,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198651","C8",  32.73267,-117.27333,"20180319",1006,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198652","C8",  32.73267,-117.27333,"20180319",1006,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803198653","C8",  32.73267,-117.27333,"20180319",1006,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803218808","D4",  32.66560,-117.24358,"20180321",846,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803218809","D5",  32.68080,-117.24895,"20180321",902,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803218810","D7",  32.71930,-117.25728,"20180321",939,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803218811","D8-A",  32.73900,-117.25511,"20180321",1006,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803218812","D9",  32.74667,-117.25402,"20180321",1024,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803218813","D10",  32.74917,-117.25300,"20180321",1035,,"m","e",26,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803218814","D11",  32.75400,-117.25267,"20180321",1048,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803218815","D12",  32.77133,-117.25350,"20180321",1111,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268935","A1",  32.65933,-117.26200,"20180326",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268936","A1",  32.65933,-117.26200,"20180326",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268937","A1",  32.65933,-117.26200,"20180326",903,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268938","A6",  32.69267,-117.26967,"20180326",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268939","A6",  32.69267,-117.26967,"20180326",934,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268940","A6",  32.69267,-117.26967,"20180326",934,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268941","A7",  32.67550,-117.26683,"20180326",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268942","A7",  32.67550,-117.26683,"20180326",918,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268943","A7",  32.67550,-117.26683,"20180326",918,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268944","C4",  32.66583,-117.24967,"20180326",1054,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268945","C4",  32.66583,-117.24967,"20180326",1054,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268946","C4",  32.66583,-117.24967,"20180326",1054,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268947","C5",  32.67917,-117.25667,"20180326",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268948","C5",  32.67917,-117.25667,"20180326",1044,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268949","C5",  32.67917,-117.25667,"20180326",1044,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268950","C6",  32.69367,-117.26133,"20180326",1031,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268951","C6",  32.69367,-117.26133,"20180326",1031,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268952","C6",  32.69367,-117.26133,"20180326",1031,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268953","C7",  32.71633,-117.27217,"20180326",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268954","C7",  32.71633,-117.27217,"20180326",952,12,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268955","C7",  32.71633,-117.27217,"20180326",952,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268956","C8",  32.73267,-117.27333,"20180326",1005,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268957","C8",  32.73267,-117.27333,"20180326",1005,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803268958","C8",  32.73267,-117.27333,"20180326",1005,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803289077","D5",  32.68080,-117.24895,"20180328",829,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803289078","D4",  32.66560,-117.24358,"20180328",842,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803289079","D7",  32.71930,-117.25728,"20180328",917,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803289080","D8-B",  32.73945,-117.25499,"20180328",943,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803289081","D9",  32.74667,-117.25402,"20180328",1006,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803289082","D10",  32.74917,-117.25300,"20180328",1020,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803289083","D11",  32.75400,-117.25267,"20180328",1034,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201803COLIPL.csv","2018APR30084826","1803289084","D12",  32.77133,-117.25350,"20180328",1055,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
