"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201703WQSBOO.csv","2017APR26113626","1703091120","I25",  32.56117,-117.14800,"20170309",1051,9,"m","",1.74,"ug/L","",25.091,"sigma-t","",5.57,"mg/L","",33.346,"ppt","",,"","",13.1,"C","",7.93,"pH","",,"","",29.9,"%",
"201703WQSBOO.csv","2017APR26113626","1703091121","I26",  32.57450,-117.14700,"20170309",1101,2,"m","",3.07,"ug/L","",24.629,"sigma-t","",7.6,"mg/L","",33.21,"ppt","",,"","",14.83,"C","",8.08,"pH","",,"","",57.23,"%",
"201703WQSBOO.csv","2017APR26113626","1703091122","I26",  32.57450,-117.14700,"20170309",1101,6,"m","",2.68,"ug/L","",24.874,"sigma-t","",5.77,"mg/L","",33.255,"ppt","",,"","",13.83,"C","",8.05,"pH","",,"","",74.84,"%",
"201703WQSBOO.csv","2017APR26113626","1703091123","I26",  32.57450,-117.14700,"20170309",1101,9,"m","",1.92,"ug/L","",25.188,"sigma-t","",5.37,"mg/L","",33.386,"ppt","",,"","",12.77,"C","",7.93,"pH","",,"","",46.38,"%",
"201703WQSBOO.csv","2017APR26113626","1703091124","I32",  32.59467,-117.13800,"20170309",1113,2,"m","",5.67,"ug/L","",24.565,"sigma-t","",7.91,"mg/L","",33.196,"ppt","",,"","",15.08,"C","",8.08,"pH","",,"","",54.82,"%",
"201703WQSBOO.csv","2017APR26113626","1703091125","I32",  32.59467,-117.13800,"20170309",1113,6,"m","",5.09,"ug/L","",24.883,"sigma-t","",6.68,"mg/L","",33.288,"ppt","",,"","",13.91,"C","",7.99,"pH","",,"","",17.27,"%",
"201703WQSBOO.csv","2017APR26113626","1703091126","I32",  32.59467,-117.13800,"20170309",1113,9,"m","",3.78,"ug/L","",24.979,"sigma-t","",6.64,"mg/L","",33.307,"ppt","",,"","",13.51,"C","",7.97,"pH","",,"","",14.36,"%",
"201703WQSBOO.csv","2017APR26113626","1703091127","I39",  32.57233,-117.16750,"20170309",1003,2,"m","",2.71,"ug/L","",24.643,"sigma-t","",7.76,"mg/L","",33.121,"ppt","",,"","",14.44,"C","",8.1,"pH","",,"","",67.29,"%",
"201703WQSBOO.csv","2017APR26113626","1703091128","I39",  32.57233,-117.16750,"20170309",1003,12,"m","",1.64,"ug/L","",25.196,"sigma-t","",5.55,"mg/L","",33.366,"ppt","",,"","",12.65,"C","",7.94,"pH","",,"","",86.57,"%",
"201703WQSBOO.csv","2017APR26113626","1703091129","I39",  32.57233,-117.16750,"20170309",1003,18,"m","",1.23,"ug/L","",25.462,"sigma-t","",4.7,"mg/L","",33.469,"ppt","",,"","",11.67,"C","",7.85,"pH","",,"","",73.18,"%",
"201703WQSBOO.csv","2017APR26113626","1703091130","I40",  32.55383,-117.13617,"20170309",1033,2,"m","",4.28,"ug/L","",24.542,"sigma-t","",7.88,"mg/L","",33.044,"ppt","",,"","",14.64,"C","",8.05,"pH","",,"","",42.81,"%",
"201703WQSBOO.csv","2017APR26113626","1703091131","I40",  32.55383,-117.13617,"20170309",1033,6,"m","",2.46,"ug/L","",24.874,"sigma-t","",6.33,"mg/L","",33.242,"ppt","",,"","",13.78,"C","",7.99,"pH","",,"","",39.06,"%",
"201703WQSBOO.csv","2017APR26113626","1703091132","I40",  32.55383,-117.13617,"20170309",1033,9,"m","",2.17,"ug/L","",24.955,"sigma-t","",6,"mg/L","",33.297,"ppt","",,"","",13.59,"C","",7.96,"pH","",,"","",15.13,"%",
"201703WQSBOO.csv","2017APR26113626","1703181226","I19",  32.53633,-117.12900,"20170318",1106,2,"m","",1.9,"ug/L","",24.66,"sigma-t","",7.67,"mg/L","",33.288,"ppt","",,"","",14.96,"C","",8.09,"pH","",,"","",61.81,"%",
"201703WQSBOO.csv","2017APR26113626","1703181227","I19",  32.53633,-117.12900,"20170318",1106,6,"m","",.97,"ug/L","",24.724,"sigma-t","",7.42,"mg/L","",33.321,"ppt","",,"","",14.78,"C","",8.07,"pH","",,"","",65.6,"%",
"201703WQSBOO.csv","2017APR26113626","1703181228","I19",  32.53633,-117.12900,"20170318",1106,11,"m","",.85,"ug/L","",24.792,"sigma-t","",6.72,"mg/L","",33.314,"ppt","",,"","",14.44,"C","",8.02,"pH","",,"","",58.56,"%",
"201703WQSBOO.csv","2017APR26113626","1703181229","I24",  32.55667,-117.14500,"20170318",1122,2,"m","",2.18,"ug/L","",24.292,"sigma-t","",8.21,"mg/L","",33.087,"ppt","",,"","",15.93,"C","",8.16,"pH","",,"","",67.91,"%",
"201703WQSBOO.csv","2017APR26113626","1703181230","I24",  32.55667,-117.14500,"20170318",1122,6,"m","",2.39,"ug/L","",24.794,"sigma-t","",6.19,"mg/L","",33.375,"ppt","",,"","",14.65,"C","",7.99,"pH","",,"","",66.27,"%",
"201703WQSBOO.csv","2017APR26113626","1703181231","I24",  32.55667,-117.14500,"20170318",1122,11,"m","",1.59,"ug/L","",24.877,"sigma-t","",5.99,"mg/L","",33.35,"ppt","",,"","",14.17,"C","",7.98,"pH","",,"","",42.29,"%",
"201703WQSBOO.csv","2017APR26113626","1703181232","I25",  32.56117,-117.14800,"20170318",1132,2,"m","",3.29,"ug/L","",24.532,"sigma-t","",7.87,"mg/L","",33.303,"ppt","",,"","",15.6,"C","",8.12,"pH","",,"","",59.2,"%",
"201703WQSBOO.csv","2017APR26113626","1703181233","I25",  32.56117,-117.14800,"20170318",1132,6,"m","",3.26,"ug/L","",24.7,"sigma-t","",6.23,"mg/L","",33.331,"ppt","",,"","",14.93,"C","",8.04,"pH","",,"","",68.26,"%",
"201703WQSBOO.csv","2017APR26113626","1703181234","I25",  32.56117,-117.14800,"20170318",1132,9,"m","",1.82,"ug/L","",24.739,"sigma-t","",6.45,"mg/L","",33.312,"ppt","",,"","",14.68,"C","",7.99,"pH","",,"","",65.96,"%",
"201703WQSBOO.csv","2017APR26113626","1703181235","I26",  32.57450,-117.14700,"20170318",1150,2,"m","",2.53,"ug/L","",24.391,"sigma-t","",8.94,"mg/L","",33.258,"ppt","",,"","",16.07,"C","",8.18,"pH","",,"","",66.56,"%",
"201703WQSBOO.csv","2017APR26113626","1703181236","I26",  32.57450,-117.14700,"20170318",1150,6,"m","",3.39,"ug/L","",24.659,"sigma-t","",7.43,"mg/L","",33.374,"ppt","",,"","",15.27,"C","",8.14,"pH","",,"","",63.78,"%",
"201703WQSBOO.csv","2017APR26113626","1703181237","I26",  32.57450,-117.14700,"20170318",1150,9,"m","",4.39,"ug/L","",24.902,"sigma-t","",6.38,"mg/L","",33.427,"ppt","",,"","",14.33,"C","",8.01,"pH","",,"","",63.31,"%",
"201703WQSBOO.csv","2017APR26113626","1703181238","I32",  32.59467,-117.13800,"20170318",1201,2,"m","",.47,"ug/L","",24.537,"sigma-t","",8.18,"mg/L","",33.374,"ppt","",,"","",15.82,"C","",8.16,"pH","",,"","",64.68,"%",
"201703WQSBOO.csv","2017APR26113626","1703181239","I32",  32.59467,-117.13800,"20170318",1201,6,"m","",.47,"ug/L","",24.949,"sigma-t","",7.19,"mg/L","",33.65,"ppt","",,"","",14.92,"C","",8.07,"pH","",,"","",52.59,"%",
"201703WQSBOO.csv","2017APR26113626","1703181240","I32",  32.59467,-117.13800,"20170318",1201,9,"m","",.45,"ug/L","",24.987,"sigma-t","",6.2,"mg/L","",33.485,"ppt","",,"","",14.14,"C","",8,"pH","",,"","",47.84,"%",
"201703WQSBOO.csv","2017APR26113626","1703181241","I39",  32.57233,-117.16750,"20170318",1045,2,"m","",2.13,"ug/L","",24.572,"sigma-t","",8.39,"mg/L","",33.373,"ppt","",,"","",15.66,"C","",8.18,"pH","",,"","",76.83,"%",
"201703WQSBOO.csv","2017APR26113626","1703181242","I39",  32.57233,-117.16750,"20170318",1045,12,"m","",2.09,"ug/L","",24.878,"sigma-t","",6.65,"mg/L","",33.315,"ppt","",,"","",14.04,"C","",8.01,"pH","",,"","",76.13,"%",
"201703WQSBOO.csv","2017APR26113626","1703181243","I39",  32.57233,-117.16750,"20170318",1045,18,"m","",1.41,"ug/L","",24.914,"sigma-t","",6.22,"mg/L","",33.312,"ppt","",,"","",13.85,"C","",8,"pH","",,"","",77.35,"%",
"201703WQSBOO.csv","2017APR26113626","1703181244","I40",  32.55383,-117.13617,"20170318",1112,2,"m","",1.87,"ug/L","",24.195,"sigma-t","",8.06,"mg/L","",32.865,"ppt","",,"","",15.6,"C","",8.13,"pH","",,"","",59.28,"%",
"201703WQSBOO.csv","2017APR26113626","1703181245","I40",  32.55383,-117.13617,"20170318",1112,6,"m","",3.19,"ug/L","",24.675,"sigma-t","",7.05,"mg/L","",33.288,"ppt","",,"","",14.9,"C","",8.06,"pH","",,"","",64.76,"%",
"201703WQSBOO.csv","2017APR26113626","1703181246","I40",  32.55383,-117.13617,"20170318",1112,9,"m","",2.38,"ug/L","",24.776,"sigma-t","",6.55,"mg/L","",33.319,"ppt","",,"","",14.53,"C","",8.03,"pH","",,"","",59.73,"%",
"201703WQSBOO.csv","2017APR26113626","1703221271","I19",  32.53633,-117.12900,"20170322",1056,2,"m","",2.85,"ug/L","",24.225,"sigma-t","",8.49,"mg/L","",33.246,"ppt","",,"","",16.76,"C","",8.2,"pH","",,"","",79.07,"%",
"201703WQSBOO.csv","2017APR26113626","1703221272","I19",  32.53633,-117.12900,"20170322",1056,6,"m","",3.23,"ug/L","",24.243,"sigma-t","",8.69,"mg/L","",33.254,"ppt","",,"","",16.71,"C","",8.2,"pH","",,"","",80.14,"%",
"201703WQSBOO.csv","2017APR26113626","1703221273","I19",  32.53633,-117.12900,"20170322",1056,11,"m","",6,"ug/L","",24.473,"sigma-t","",8.08,"mg/L","",33.31,"ppt","",,"","",15.89,"C","",8.15,"pH","",,"","",68.01,"%",
"201703WQSBOO.csv","2017APR26113626","1703221274","I24",  32.55667,-117.14500,"20170322",1120,2,"m","",15.85,"ug/L","",24.184,"sigma-t","",9.2,"mg/L","",33.187,"ppt","",,"","",16.74,"C","",8.28,"pH","",,"","",53.24,"%",
"201703WQSBOO.csv","2017APR26113626","1703221275","I24",  32.55667,-117.14500,"20170322",1120,6,"m","",6.43,"ug/L","",24.323,"sigma-t","",8.45,"mg/L","",33.249,"ppt","",,"","",16.34,"C","",8.19,"pH","",,"","",67.5,"%",
"201703WQSBOO.csv","2017APR26113626","1703221276","I24",  32.55667,-117.14500,"20170322",1120,11,"m","",4.15,"ug/L","",24.502,"sigma-t","",8.95,"mg/L","",33.237,"ppt","",,"","",15.51,"C","",8.12,"pH","",,"","",67.84,"%",
"201703WQSBOO.csv","2017APR26113626","1703221277","I25",  32.56117,-117.14800,"20170322",1130,2,"m","",12.72,"ug/L","",24.026,"sigma-t","",9.74,"mg/L","",32.939,"ppt","",,"","",16.6,"C","",8.31,"pH","",,"","",35.99,"%",
"201703WQSBOO.csv","2017APR26113626","1703221278","I25",  32.56117,-117.14800,"20170322",1130,6,"m","",1.56,"ug/L","",24.32,"sigma-t","",10.08,"mg/L","",33.242,"ppt","",,"","",16.33,"C","",8.28,"pH","",,"","",66.77,"%",
"201703WQSBOO.csv","2017APR26113626","1703221279","I25",  32.56117,-117.14800,"20170322",1130,9,"m","",19.77,"ug/L","",24.662,"sigma-t","",7.7,"mg/L","",33.344,"ppt","",,"","",15.15,"C","",8.11,"pH","",,"","",71.9,"%",
"201703WQSBOO.csv","2017APR26113626","1703221280","I26",  32.57450,-117.14700,"20170322",1142,2,"m","",5.86,"ug/L","",24.207,"sigma-t","",10.1,"mg/L","",33.17,"ppt","",,"","",16.58,"C","",8.29,"pH","",,"","",64.03,"%",
"201703WQSBOO.csv","2017APR26113626","1703221281","I26",  32.57450,-117.14700,"20170322",1142,6,"m","",5.56,"ug/L","",24.367,"sigma-t","",6.54,"mg/L","",33.222,"ppt","",,"","",16.06,"C","",8.19,"pH","",,"","",67.65,"%",
"201703WQSBOO.csv","2017APR26113626","1703221282","I26",  32.57450,-117.14700,"20170322",1142,9,"m","",3.86,"ug/L","",24.749,"sigma-t","",6.83,"mg/L","",33.293,"ppt","",,"","",14.57,"C","",7.99,"pH","",,"","",52.62,"%",
"201703WQSBOO.csv","2017APR26113626","1703221283","I32",  32.59467,-117.13800,"20170322",1155,2,"m","",19.51,"ug/L","",24.013,"sigma-t","",9.95,"mg/L","",32.997,"ppt","",,"","",16.85,"C","",8.3,"pH","",,"","",46.81,"%",
"201703WQSBOO.csv","2017APR26113626","1703221284","I32",  32.59467,-117.13800,"20170322",1155,6,"m","",11.03,"ug/L","",24.192,"sigma-t","",9.16,"mg/L","",33.12,"ppt","",,"","",16.48,"C","",8.23,"pH","",,"","",63.76,"%",
"201703WQSBOO.csv","2017APR26113626","1703221285","I32",  32.59467,-117.13800,"20170322",1155,9,"m","",6.52,"ug/L","",24.237,"sigma-t","",8.8,"mg/L","",33.153,"ppt","",,"","",16.39,"C","",8.22,"pH","",,"","",70.73,"%",
"201703WQSBOO.csv","2017APR26113626","1703221286","I39",  32.57233,-117.16750,"20170322",1027,2,"m","",4.14,"ug/L","",24.235,"sigma-t","",7.34,"mg/L","",33.128,"ppt","",,"","",16.32,"C","",8.21,"pH","",,"","",75.68,"%",
"201703WQSBOO.csv","2017APR26113626","1703221287","I39",  32.57233,-117.16750,"20170322",1027,12,"m","",7.46,"ug/L","",24.638,"sigma-t","",6.82,"mg/L","",33.289,"ppt","",,"","",15.07,"C","",8.11,"pH","",,"","",74.89,"%",
"201703WQSBOO.csv","2017APR26113626","1703221288","I39",  32.57233,-117.16750,"20170322",1027,18,"m","",2.12,"ug/L","",24.838,"sigma-t","",6.1,"mg/L","",33.307,"ppt","",,"","",14.2,"C","",7.95,"pH","",,"","",71.58,"%",
"201703WQSBOO.csv","2017APR26113626","1703221289","I40",  32.55383,-117.13617,"20170322",1111,2,"m","",5.32,"ug/L","",23.928,"sigma-t","",8.43,"mg/L","",32.887,"ppt","",,"","",16.85,"C","",8.25,"pH","",,"","",65.56,"%",
"201703WQSBOO.csv","2017APR26113626","1703221290","I40",  32.55383,-117.13617,"20170322",1111,6,"m","",3.72,"ug/L","",24.239,"sigma-t","",8.87,"mg/L","",33.24,"ppt","",,"","",16.68,"C","",8.22,"pH","",,"","",78.63,"%",
"201703WQSBOO.csv","2017APR26113626","1703221291","I40",  32.55383,-117.13617,"20170322",1111,9,"m","",6.83,"ug/L","",24.492,"sigma-t","",7.84,"mg/L","",33.383,"ppt","",,"","",16.05,"C","",8.17,"pH","",,"","",68.94,"%",
"201703WQSBOO.csv","2017APR26113626","1703261444","I19",  32.53633,-117.12900,"20170326",1017,2,"m","",8.84,"ug/L","",24.475,"sigma-t","",8.01,"mg/L","",33.27,"ppt","",,"","",15.74,"C","",8.13,"pH","",,"","",43.44,"%",
"201703WQSBOO.csv","2017APR26113626","1703261445","I19",  32.53633,-117.12900,"20170326",1017,6,"m","",6.08,"ug/L","",24.522,"sigma-t","",7.34,"mg/L","",33.227,"ppt","",,"","",15.38,"C","",8.1,"pH","",,"","",34.19,"%",
"201703WQSBOO.csv","2017APR26113626","1703261446","I19",  32.53633,-117.12900,"20170326",1017,11,"m","",3.54,"ug/L","",24.667,"sigma-t","",6.61,"mg/L","",33.231,"ppt","",,"","",14.73,"C","",8.03,"pH","",,"","",18.52,"%",
"201703WQSBOO.csv","2017APR26113626","1703261447","I24",  32.55667,-117.14500,"20170326",1038,2,"m","",4.55,"ug/L","",24.44,"sigma-t","",8.41,"mg/L","",33.259,"ppt","",,"","",15.86,"C","",8.18,"pH","",,"","",71.47,"%",
"201703WQSBOO.csv","2017APR26113626","1703261448","I24",  32.55667,-117.14500,"20170326",1038,6,"m","",5.23,"ug/L","",24.602,"sigma-t","",6.11,"mg/L","",33.278,"ppt","",,"","",15.2,"C","",8.15,"pH","",,"","",69.13,"%",
"201703WQSBOO.csv","2017APR26113626","1703261449","I24",  32.55667,-117.14500,"20170326",1038,11,"m","",3.18,"ug/L","",24.873,"sigma-t","",6.47,"mg/L","",33.302,"ppt","",,"","",14.01,"C","",8,"pH","",,"","",59.96,"%",
"201703WQSBOO.csv","2017APR26113626","1703261450","I25",  32.56117,-117.14800,"20170326",1045,2,"m","",4.4,"ug/L","",24.452,"sigma-t","",8.35,"mg/L","",33.261,"ppt","",,"","",15.81,"C","",8.18,"pH","",,"","",70.75,"%",
"201703WQSBOO.csv","2017APR26113626","1703261451","I25",  32.56117,-117.14800,"20170326",1045,6,"m","",6.35,"ug/L","",24.686,"sigma-t","",6.91,"mg/L","",33.281,"ppt","",,"","",14.82,"C","",8.11,"pH","",,"","",70.72,"%",
"201703WQSBOO.csv","2017APR26113626","1703261452","I25",  32.56117,-117.14800,"20170326",1045,9,"m","",3.28,"ug/L","",24.947,"sigma-t","",5.82,"mg/L","",33.338,"ppt","",,"","",13.78,"C","",8.01,"pH","",,"","",61.02,"%",
"201703WQSBOO.csv","2017APR26113626","1703261453","I26",  32.57450,-117.14700,"20170326",1056,2,"m","",5.95,"ug/L","",24.433,"sigma-t","",7.51,"mg/L","",33.26,"ppt","",,"","",15.9,"C","",8.19,"pH","",,"","",71.11,"%",
"201703WQSBOO.csv","2017APR26113626","1703261454","I26",  32.57450,-117.14700,"20170326",1056,6,"m","",6.02,"ug/L","",24.718,"sigma-t","",6.18,"mg/L","",33.278,"ppt","",,"","",14.66,"C","",8.08,"pH","",,"","",68.72,"%",
"201703WQSBOO.csv","2017APR26113626","1703261455","I26",  32.57450,-117.14700,"20170326",1056,9,"m","",2.75,"ug/L","",24.957,"sigma-t","",5.19,"mg/L","",33.334,"ppt","",,"","",13.72,"C","",7.97,"pH","",,"","",53.1,"%",
"201703WQSBOO.csv","2017APR26113626","1703261456","I32",  32.59467,-117.13800,"20170326",1108,2,"m","",12.4,"ug/L","",24.466,"sigma-t","",8.11,"mg/L","",33.271,"ppt","",,"","",15.79,"C","",8.16,"pH","",,"","",49.91,"%",
"201703WQSBOO.csv","2017APR26113626","1703261457","I32",  32.59467,-117.13800,"20170326",1108,6,"m","",8.09,"ug/L","",24.537,"sigma-t","",7.59,"mg/L","",33.283,"ppt","",,"","",15.51,"C","",8.11,"pH","",,"","",27.96,"%",
"201703WQSBOO.csv","2017APR26113626","1703261458","I32",  32.59467,-117.13800,"20170326",1108,9,"m","",4.22,"ug/L","",24.796,"sigma-t","",5.13,"mg/L","",33.326,"ppt","",,"","",14.46,"C","",8.01,"pH","",,"","",10.16,"%",
"201703WQSBOO.csv","2017APR26113626","1703261459","I39",  32.57233,-117.16750,"20170326",958,2,"m","",6.14,"ug/L","",24.532,"sigma-t","",7.8,"mg/L","",33.254,"ppt","",,"","",15.43,"C","",8.12,"pH","",,"","",69.92,"%",
"201703WQSBOO.csv","2017APR26113626","1703261460","I39",  32.57233,-117.16750,"20170326",958,12,"m","",2.47,"ug/L","",25.052,"sigma-t","",5.81,"mg/L","",33.338,"ppt","",,"","",13.27,"C","",7.97,"pH","",,"","",85.87,"%",
"201703WQSBOO.csv","2017APR26113626","1703261461","I39",  32.57233,-117.16750,"20170326",958,18,"m","",1.25,"ug/L","",25.215,"sigma-t","",4.61,"mg/L","",33.381,"ppt","",,"","",12.61,"C","",7.9,"pH","",,"","",67.37,"%",
