"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201801COLISBOO.csv","2018APR16095504","1801035329","I19",  32.53633,-117.12900,"20180103",1145,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035330","I19",  32.53633,-117.12900,"20180103",1145,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035331","I19",  32.53633,-117.12900,"20180103",1145,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035332","I24",  32.55667,-117.14500,"20180103",1209,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035333","I24",  32.55667,-117.14500,"20180103",1209,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035334","I24",  32.55667,-117.14500,"20180103",1209,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035335","I25",  32.56117,-117.14800,"20180103",1215,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035336","I25",  32.56117,-117.14800,"20180103",1215,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035337","I25",  32.56117,-117.14800,"20180103",1215,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035338","I26",  32.57450,-117.14700,"20180103",1226,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035339","I26",  32.57450,-117.14700,"20180103",1226,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035340","I26",  32.57450,-117.14700,"20180103",1226,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035341","I32",  32.59467,-117.13800,"20180103",1244,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035342","I32",  32.59467,-117.13800,"20180103",1244,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035343","I32",  32.59467,-117.13800,"20180103",1244,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035344","I39",  32.57233,-117.16750,"20180103",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035345","I39",  32.57233,-117.16750,"20180103",1121,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035346","I39",  32.57233,-117.16750,"20180103",1121,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035347","I40",  32.55383,-117.13617,"20180103",1201,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035348","I40",  32.55383,-117.13617,"20180103",1201,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801035349","I40",  32.55383,-117.13617,"20180103",1201,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801096012","S0",  32.41913,-117.09728,"20180109",1025,,"m",">",16000,"CFU/100 mL","",980,"CFU/100 mL","e",3600,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801096013","S2",  32.49870,-117.12300,"20180109",1230,,"m",">",16000,"CFU/100 mL","",940,"CFU/100 mL","e",2400,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801096014","S3",  32.52570,-117.12400,"20180109",1140,,"m",">",16000,"CFU/100 mL","e",1200,"CFU/100 mL","",6200,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801096159","S10",  32.54330,-117.12500,"20180109",824,,"m",">",16000,"CFU/100 mL","",5000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801096160","S4",  32.53530,-117.12500,"20180109",833,,"m",">",16000,"CFU/100 mL","",5000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801096161","S12",  32.58570,-117.13300,"20180109",1014,,"m","",11000,"CFU/100 mL","",1000,"CFU/100 mL","e",3400,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801096162","S6",  32.56630,-117.13300,"20180109",1025,,"m",">",16000,"CFU/100 mL","e",2200,"CFU/100 mL","",7000,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801096163","S11",  32.56130,-117.13200,"20180109",1029,,"m",">",16000,"CFU/100 mL","",5000,"CFU/100 mL","",9600,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801096165","S5",  32.55780,-117.13100,"20180109",1035,,"m","e",2800,"CFU/100 mL","e",80,"CFU/100 mL","",460,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801096166","S8",  32.63680,-117.14400,"20180109",1108,,"m","e",1000,"CFU/100 mL","",100,"CFU/100 mL","e",220,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801096167","S9",  32.67700,-117.17800,"20180109",1131,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115704","I19",  32.53633,-117.12900,"20180111",1039,2,"m",">",16000,"CFU/100 mL","",6000,"CFU/100 mL","e",3000,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115705","I19",  32.53633,-117.12900,"20180111",1039,6,"m","",15000,"CFU/100 mL","e",1600,"CFU/100 mL","e",1400,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115706","I19",  32.53633,-117.12900,"20180111",1039,11,"m","",5800,"CFU/100 mL","e",320,"CFU/100 mL","e",380,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115707","I24",  32.55667,-117.14500,"20180111",1100,2,"m","",10000,"CFU/100 mL","e",280,"CFU/100 mL","",560,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115708","I24",  32.55667,-117.14500,"20180111",1100,6,"m","ND",,"CFU/100 mL","",400,"CFU/100 mL","",680,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115709","I24",  32.55667,-117.14500,"20180111",1100,11,"m","e",1000,"CFU/100 mL","e",38,"CFU/100 mL","",54,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115710","I25",  32.56117,-117.14800,"20180111",1108,2,"m","e",3000,"CFU/100 mL","e",60,"CFU/100 mL","e",320,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115711","I25",  32.56117,-117.14800,"20180111",1108,6,"m","e",140,"CFU/100 mL","e",12,"CFU/100 mL","e",22,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115712","I25",  32.56117,-117.14800,"20180111",1108,9,"m","e",100,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115713","I26",  32.57450,-117.14700,"20180111",1117,2,"m","e",220,"CFU/100 mL","e",22,"CFU/100 mL","",110,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115714","I26",  32.57450,-117.14700,"20180111",1117,6,"m","e",260,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115715","I26",  32.57450,-117.14700,"20180111",1117,9,"m","e",100,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115716","I32",  32.59467,-117.13800,"20180111",1129,2,"m","",400,"CFU/100 mL","e",8,"CFU/100 mL","e",34,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115717","I32",  32.59467,-117.13800,"20180111",1129,6,"m","",640,"CFU/100 mL","e",22,"CFU/100 mL","",74,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115718","I32",  32.59467,-117.13800,"20180111",1129,9,"m","e",380,"CFU/100 mL","e",20,"CFU/100 mL","",80,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115719","I39",  32.57233,-117.16750,"20180111",1021,2,"m","",130,"CFU/100 mL","e",28,"CFU/100 mL","e",140,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115720","I39",  32.57233,-117.16750,"20180111",1021,12,"m","e",200,"CFU/100 mL","e",14,"CFU/100 mL","e",20,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115721","I39",  32.57233,-117.16750,"20180111",1021,18,"m","",400,"CFU/100 mL","e",18,"CFU/100 mL","",44,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115722","I40",  32.55383,-117.13617,"20180111",1052,2,"m",">",16000,"CFU/100 mL","",5400,"CFU/100 mL","e",3800,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115723","I40",  32.55383,-117.13617,"20180111",1052,6,"m","",9200,"CFU/100 mL","",820,"CFU/100 mL","",1100,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801115724","I40",  32.55383,-117.13617,"20180111",1052,9,"m","",7200,"CFU/100 mL","",540,"CFU/100 mL","",900,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801116176","S10",  32.54330,-117.12500,"20180111",830,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801116177","S4",  32.53530,-117.12500,"20180111",836,,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","",7800,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095504","1801116178","S6",  32.56630,-117.13300,"20180111",917,,"m","",4600,"CFU/100 mL","e",180,"CFU/100 mL","e",360,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801116179","S11",  32.56130,-117.13200,"20180111",920,,"m","",8400,"CFU/100 mL","e",120,"CFU/100 mL","",480,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801116180","S5",  32.55780,-117.13100,"20180111",925,,"m","",,"","",,"",">",12000,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801116181","S12",  32.58570,-117.13300,"20180111",938,,"m","e",600,"CFU/100 mL","e",8,"CFU/100 mL","",44,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801116182","S8",  32.63680,-117.14400,"20180111",1009,,"m","",,"","",,"","e",32,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801126263","S4",  32.53530,-117.12500,"20180112",1040,,"m",">",16000,"CFU/100 mL","",980,"CFU/100 mL","e",280,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801126264","S10",  32.54330,-117.12500,"20180112",1044,,"m",">",16000,"CFU/100 mL","",1400,"CFU/100 mL","",520,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801126265","S5",  32.55780,-117.13100,"20180112",1137,,"m","",,"","",,"",">",12000,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801126266","S11",  32.56130,-117.13200,"20180112",1143,,"m","",,"","",,"","e",24,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801126267","S6",  32.56630,-117.13300,"20180112",1147,,"m","",,"","",,"","e",18,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801146268","S4",  32.53530,-117.12500,"20180114",1015,,"m","",960,"CFU/100 mL","e",12,"CFU/100 mL","e",24,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801146269","S10",  32.54330,-117.12500,"20180114",1045,,"m","e",1400,"CFU/100 mL","e",130,"CFU/100 mL","",76,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801146270","S5",  32.55780,-117.13100,"20180114",1131,,"m","",,"","",,"","",68,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166109","I19",  32.53633,-117.12900,"20180116",1146,2,"m","e",120,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166110","I19",  32.53633,-117.12900,"20180116",1146,6,"m","",620,"CFU/100 mL","e",20,"CFU/100 mL","e",16,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166111","I19",  32.53633,-117.12900,"20180116",1146,11,"m","e",180,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166112","I24",  32.55667,-117.14500,"20180116",1207,2,"m","e",240,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166113","I24",  32.55667,-117.14500,"20180116",1207,6,"m","",720,"CFU/100 mL","e",24,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166114","I24",  32.55667,-117.14500,"20180116",1207,11,"m","",100,"CFU/100 mL","e",22,"CFU/100 mL","e",10,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166115","I25",  32.56117,-117.14800,"20180116",1214,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166116","I25",  32.56117,-117.14800,"20180116",1214,6,"m","",560,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166117","I25",  32.56117,-117.14800,"20180116",1214,9,"m","e",380,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166118","I26",  32.57450,-117.14700,"20180116",1224,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166119","I26",  32.57450,-117.14700,"20180116",1224,6,"m","",58,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166120","I26",  32.57450,-117.14700,"20180116",1224,9,"m","e",180,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166121","I32",  32.59467,-117.13800,"20180116",1237,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166122","I32",  32.59467,-117.13800,"20180116",1237,6,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166123","I32",  32.59467,-117.13800,"20180116",1237,9,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166124","I39",  32.57233,-117.16750,"20180116",1125,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166125","I39",  32.57233,-117.16750,"20180116",1125,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166126","I39",  32.57233,-117.16750,"20180116",1125,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166127","I40",  32.55383,-117.13617,"20180116",1159,2,"m","e",200,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166128","I40",  32.55383,-117.13617,"20180116",1159,6,"m","",640,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166129","I40",  32.55383,-117.13617,"20180116",1159,9,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166315","S10",  32.54330,-117.12500,"20180116",827,,"m","e",400,"CFU/100 mL","",58,"CFU/100 mL","e",220,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166316","S4",  32.53530,-117.12500,"20180116",834,,"m","e",1400,"CFU/100 mL","",66,"CFU/100 mL","",120,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166317","S12",  32.58570,-117.13300,"20180116",934,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",26,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166318","S6",  32.56630,-117.13300,"20180116",952,,"m","e",200,"CFU/100 mL","e",34,"CFU/100 mL","e",26,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166319","S11",  32.56130,-117.13200,"20180116",958,,"m","e",380,"CFU/100 mL","e",18,"CFU/100 mL","e",10,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166320","S5",  32.55780,-117.13100,"20180116",1005,,"m","e",2400,"CFU/100 mL","e",240,"CFU/100 mL","e",130,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166321","S8",  32.63680,-117.14400,"20180116",1101,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166322","S9",  32.67700,-117.17800,"20180116",1123,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","",58,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166344","S0",  32.41913,-117.09728,"20180116",1035,,"m","e",600,"CFU/100 mL","e",140,"CFU/100 mL","",500,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166345","S2",  32.49870,-117.12300,"20180116",1215,,"m","",760,"CFU/100 mL","e",24,"CFU/100 mL","",44,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801166346","S3",  32.52570,-117.12400,"20180116",1130,,"m","",460,"CFU/100 mL","",44,"CFU/100 mL","e",30,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801186515","S4",  32.53530,-117.12500,"20180118",1147,,"m","",,"","",,"","e",24,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801186516","S5",  32.55780,-117.13100,"20180118",1304,,"m","",,"","",,"","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801186517","S10",  32.54330,-117.12500,"20180118",1158,,"m","",,"","",,"","e",4,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226404","I19",  32.53633,-117.12900,"20180122",1016,2,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226405","I19",  32.53633,-117.12900,"20180122",1016,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226406","I19",  32.53633,-117.12900,"20180122",1016,11,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226407","I24",  32.55667,-117.14500,"20180122",1034,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226408","I24",  32.55667,-117.14500,"20180122",1034,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226409","I24",  32.55667,-117.14500,"20180122",1034,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226410","I25",  32.56117,-117.14800,"20180122",1040,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226411","I25",  32.56117,-117.14800,"20180122",1040,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226412","I25",  32.56117,-117.14800,"20180122",1040,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226413","I26",  32.57450,-117.14700,"20180122",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226414","I26",  32.57450,-117.14700,"20180122",1048,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226415","I26",  32.57450,-117.14700,"20180122",1048,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226416","I32",  32.59467,-117.13800,"20180122",1059,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226417","I32",  32.59467,-117.13800,"20180122",1059,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226418","I32",  32.59467,-117.13800,"20180122",1059,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226419","I39",  32.57233,-117.16750,"20180122",958,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226420","I39",  32.57233,-117.16750,"20180122",958,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226421","I39",  32.57233,-117.16750,"20180122",958,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226422","I40",  32.55383,-117.13617,"20180122",1026,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226423","I40",  32.55383,-117.13617,"20180122",1026,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801226424","I40",  32.55383,-117.13617,"20180122",1026,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801236596","S4",  32.53530,-117.12500,"20180123",822,,"m","",100,"CFU/100 mL","",70,"CFU/100 mL","",82,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801236597","S10",  32.54330,-117.12500,"20180123",852,,"m","",120,"CFU/100 mL","",56,"CFU/100 mL","",78,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801236598","S6",  32.56630,-117.13300,"20180123",1105,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801236599","S5",  32.55780,-117.13100,"20180123",1026,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801236600","S11",  32.56130,-117.13200,"20180123",1044,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801236601","S12",  32.58570,-117.13300,"20180123",1137,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801236602","S8",  32.63680,-117.14400,"20180123",1159,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801236603","S9",  32.67700,-117.17800,"20180123",1220,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801236620","S0",  32.41913,-117.09728,"20180123",1015,,"m","e",1600,"CFU/100 mL","",110,"CFU/100 mL","e",260,"CFU/100 mL",
