"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201012COLISBOO.csv","2011JAN28141738","1207101378","I14",  32.54300,-117.18400,"20101207",1207,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101379","I14",  32.54300,-117.18400,"20101207",1207,27,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101380","I16",  32.53783,-117.18300,"20101207",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101381","I16",  32.53783,-117.18300,"20101207",1129,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101382","I16",  32.53783,-117.18300,"20101207",1129,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101383","I18",  32.53617,-117.16100,"20101207",1104,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101384","I18",  32.53617,-117.16100,"20101207",1104,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101385","I18",  32.53617,-117.16100,"20101207",1104,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101386","I19",  32.53633,-117.12900,"20101207",1044,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101387","I19",  32.53633,-117.12900,"20101207",1044,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101388","I19",  32.53633,-117.12900,"20101207",1044,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101389","I22",  32.55333,-117.18500,"20101207",1218,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101390","I22",  32.55333,-117.18500,"20101207",1218,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101391","I22",  32.55333,-117.18500,"20101207",1218,27,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101392","I23",  32.55083,-117.16500,"20101207",1233,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101393","I23",  32.55083,-117.16500,"20101207",1233,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101394","I23",  32.55083,-117.16500,"20101207",1233,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101395","I24",  32.55667,-117.14500,"20101207",1012,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",1,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101396","I24",  32.55667,-117.14500,"20101207",1012,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",1,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101397","I24",  32.55667,-117.14500,"20101207",1012,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",1,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101398","I25",  32.56117,-117.14800,"20101207",1008,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101399","I25",  32.56117,-117.14800,"20101207",1008,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101400","I25",  32.56117,-117.14800,"20101207",1008,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101401","I26",  32.57450,-117.14700,"20101207",949,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101402","I26",  32.57450,-117.14700,"20101207",949,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101403","I26",  32.57450,-117.14700,"20101207",949,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101404","I39",  32.57233,-117.16750,"20101207",912,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101405","I39",  32.57233,-117.16750,"20101207",912,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101406","I39",  32.57233,-117.16750,"20101207",912,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101407","I40",  32.55383,-117.13617,"20101207",1025,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",1,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101408","I40",  32.55383,-117.13617,"20101207",1025,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",1,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101409","I40",  32.55383,-117.13617,"20101207",1025,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101792","S0",  32.41913,-117.09728,"20101207",1150,,"m","",7200,"CFU/100 mL","e",260,"CFU/100 mL","",680,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101793","S10",  32.54330,-117.12500,"20101207",1240,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101794","S11",  32.56130,-117.13200,"20101207",1140,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101795","S12",  32.58570,-117.13300,"20101207",1050,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101796","S2",  32.49870,-117.12300,"20101207",1110,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101797","S3",  32.52570,-117.12400,"20101207",1140,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101798","S4",  32.53530,-117.12500,"20101207",1250,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101799","S5",  32.55780,-117.13100,"20101207",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101800","S6",  32.56630,-117.13300,"20101207",1145,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101801","S8",  32.63680,-117.14400,"20101207",1032,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1207101802","S9",  32.67700,-117.17800,"20101207",1015,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101458","I10",  32.51667,-117.15600,"20101208",1036,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101459","I10",  32.51667,-117.15600,"20101208",1036,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101460","I10",  32.51667,-117.15600,"20101208",1036,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101461","I11",  32.51333,-117.13700,"20101208",1025,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101462","I11",  32.51333,-117.13700,"20101208",1025,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101463","I11",  32.51333,-117.13700,"20101208",1025,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101464","I13",  32.53750,-117.21200,"20101208",1115,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101465","I13",  32.53750,-117.21200,"20101208",1115,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101466","I13",  32.53750,-117.21200,"20101208",1115,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101467","I20",  32.55700,-117.25700,"20101208",807,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101468","I20",  32.55700,-117.25700,"20101208",807,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101469","I20",  32.55700,-117.25700,"20101208",807,55,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101470","I21",  32.56067,-117.22700,"20101208",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101471","I21",  32.56067,-117.22700,"20101208",1131,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101472","I21",  32.56067,-117.22700,"20101208",1131,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101473","I3",  32.46700,-117.16800,"20101208",932,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101474","I3",  32.46700,-117.16800,"20101208",932,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101475","I3",  32.46700,-117.16800,"20101208",932,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101476","I5",  32.47167,-117.13000,"20101208",954,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101477","I5",  32.47167,-117.13000,"20101208",954,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101478","I5",  32.47167,-117.13000,"20101208",954,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101479","I7",  32.51667,-117.25300,"20101208",831,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101480","I7",  32.51667,-117.25300,"20101208",831,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101481","I7",  32.51667,-117.25300,"20101208",831,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101482","I8",  32.51667,-117.20200,"20101208",1102,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101483","I8",  32.51667,-117.20200,"20101208",1102,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101484","I8",  32.51667,-117.20200,"20101208",1102,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101485","I9",  32.51167,-117.17900,"20101208",1049,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101486","I9",  32.51167,-117.17900,"20101208",1049,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1208101487","I9",  32.51167,-117.17900,"20101208",1049,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101528","I30",  32.59533,-117.19700,"20101209",1009,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101529","I30",  32.59533,-117.19700,"20101209",1009,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101530","I30",  32.59533,-117.19700,"20101209",1009,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101531","I32",  32.59467,-117.13800,"20101209",1038,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101532","I32",  32.59467,-117.13800,"20101209",1038,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101533","I32",  32.59467,-117.13800,"20101209",1038,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101534","I33",  32.62383,-117.23700,"20101209",906,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101535","I33",  32.62383,-117.23700,"20101209",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101536","I33",  32.62383,-117.23700,"20101209",906,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101537","I36",  32.63917,-117.15400,"20101209",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101538","I36",  32.63917,-117.15400,"20101209",1056,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101539","I36",  32.63917,-117.15400,"20101209",1056,11,"m","e",38,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101540","I37",  32.64800,-117.21633,"20101209",829,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101541","I37",  32.64800,-117.21633,"20101209",829,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101542","I37",  32.64800,-117.21633,"20101209",829,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101543","I38",  32.66883,-117.18667,"20101209",1127,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101544","I38",  32.66883,-117.18667,"20101209",1127,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1209101545","I38",  32.66883,-117.18667,"20101209",1127,11,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1212101973","I25",  32.56117,-117.14800,"20101212",1022,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1212101974","I25",  32.56117,-117.14800,"20101212",1022,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1212101975","I25",  32.56117,-117.14800,"20101212",1022,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1212101976","I26",  32.57450,-117.14700,"20101212",1031,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1212101977","I26",  32.57450,-117.14700,"20101212",1031,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1212101978","I26",  32.57450,-117.14700,"20101212",1031,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1212101979","I39",  32.57233,-117.16750,"20101212",1011,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1212101980","I39",  32.57233,-117.16750,"20101212",1011,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1212101981","I39",  32.57233,-117.16750,"20101212",1011,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1214101165","S0",  32.41913,-117.09728,"20101214",1115,,"m","e",100,"CFU/100 mL","e",10,"CFU/100 mL","e",16,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1214101166","S10",  32.54330,-117.12500,"20101214",1150,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1214101167","S11",  32.56130,-117.13200,"20101214",1040,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1214101168","S12",  32.58570,-117.13300,"20101214",1010,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1214101169","S2",  32.49870,-117.12300,"20101214",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1214101170","S3",  32.52570,-117.12400,"20101214",1015,,"m","e",100,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1214101171","S4",  32.53530,-117.12500,"20101214",1135,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1214101172","S5",  32.55780,-117.13100,"20101214",1030,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1214101173","S6",  32.56630,-117.13300,"20101214",1050,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1214101174","S8",  32.63680,-117.14400,"20101214",950,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1214101175","S9",  32.67700,-117.17800,"20101214",930,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1217101006","I25",  32.56117,-117.14800,"20101217",1155,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1217101007","I25",  32.56117,-117.14800,"20101217",1155,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1217101008","I25",  32.56117,-117.14800,"20101217",1155,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1217101009","I26",  32.57450,-117.14700,"20101217",1210,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1217101010","I26",  32.57450,-117.14700,"20101217",1210,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1217101011","I26",  32.57450,-117.14700,"20101217",1210,9,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1217101012","I39",  32.57233,-117.16750,"20101217",1141,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1217101013","I39",  32.57233,-117.16750,"20101217",1141,12,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1217101014","I39",  32.57233,-117.16750,"20101217",1141,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1221101286","S0",  32.41913,-117.09728,"20101221",1110,,"m",">",16000,"CFU/100 mL","",7200,"CFU/100 mL",">",12000,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1221101287","S11",  32.56130,-117.13200,"20101221",950,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1221101288","S12",  32.58570,-117.13300,"20101221",1020,,"m",">",16000,"CFU/100 mL","e",2200,"CFU/100 mL","",6200,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1221101289","S2",  32.49870,-117.12300,"20101221",1035,,"m",">",16000,"CFU/100 mL","e",3600,"CFU/100 mL","",8200,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1221101290","S3",  32.52570,-117.12400,"20101221",940,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1221101291","S5",  32.55780,-117.13100,"20101221",940,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1221101292","S6",  32.56630,-117.13300,"20101221",1002,,"m",">",16000,"CFU/100 mL","e",3000,"CFU/100 mL","",10000,"CFU/100 mL",
