"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201002WQSBOO.csv","2010APR29133327","0209101837","I16",  32.53783,-117.18300,"20100223",1202,27,"m","",,"","",,"","",,"","",,"","",6.42,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101838","I18",  32.53617,-117.16100,"20100223",1115,2,"m","",,"","",,"","",,"","",,"","",13.5,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101839","I18",  32.53617,-117.16100,"20100223",1115,12,"m","",,"","",,"","",,"","",,"","",15.2,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101840","I18",  32.53617,-117.16100,"20100223",1115,18,"m","",,"","",,"","",,"","",,"","",9.02,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101841","I19",  32.53633,-117.12900,"20100223",1055,2,"m","",,"","",,"","",,"","",,"","",19.2,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101842","I19",  32.53633,-117.12900,"20100223",1055,6,"m","",,"","",,"","",,"","",,"","",19.8,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101843","I19",  32.53633,-117.12900,"20100223",1055,11,"m","",,"","",,"","",,"","",,"","",18.2,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101844","I22",  32.55333,-117.18500,"20100223",1256,2,"m","",,"","",,"","",,"","",,"","",6.89,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101845","I22",  32.55333,-117.18500,"20100223",1256,18,"m","",,"","",,"","",,"","",,"","",3.87,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101846","I22",  32.55333,-117.18500,"20100223",1256,27,"m","",,"","",,"","",,"","",,"","",20.7,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101847","I23",  32.55083,-117.16500,"20100223",1316,2,"m","",,"","",,"","",,"","",,"","",8.84,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101848","I23",  32.55083,-117.16500,"20100223",1316,12,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101849","I23",  32.55083,-117.16500,"20100223",1316,18,"m","",,"","",,"","",,"","",,"","",10.8,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101850","I24",  32.55667,-117.14500,"20100223",1018,2,"m","",,"","",,"","",,"","",,"","",15.9,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101851","I24",  32.55667,-117.14500,"20100223",1018,2,"m","",,"","",,"","",,"","",,"","",18.5,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101852","I24",  32.55667,-117.14500,"20100223",1018,6,"m","",,"","",,"","",,"","",,"","",21.9,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101853","I24",  32.55667,-117.14500,"20100223",1018,11,"m","",,"","",,"","",,"","",,"","",16.3,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101854","I25",  32.56117,-117.14800,"20100223",1003,2,"m","",,"","",,"","",,"","",,"","",12.7,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101855","I25",  32.56117,-117.14800,"20100223",1003,6,"m","",,"","",,"","",,"","",,"","",25.6,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101856","I25",  32.56117,-117.14800,"20100223",1003,9,"m","",,"","",,"","",,"","",,"","",30.9,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101857","I26",  32.57450,-117.14700,"20100223",934,2,"m","",,"","",,"","",,"","",,"","",11.4,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101858","I26",  32.57450,-117.14700,"20100223",934,6,"m","",,"","",,"","",,"","",,"","",9.56,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101859","I26",  32.57450,-117.14700,"20100223",934,9,"m","",,"","",,"","",,"","",,"","",17.1,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101860","I39",  32.57233,-117.16750,"20100223",919,2,"m","",,"","",,"","",,"","",,"","",5.38,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101861","I39",  32.57233,-117.16750,"20100223",919,12,"m","",,"","",,"","",,"","",,"","",7.49,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101862","I39",  32.57233,-117.16750,"20100223",919,18,"m","",,"","",,"","",,"","",,"","",7.43,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101863","I40",  32.55383,-117.13617,"20100223",1033,2,"m","",,"","",,"","",,"","",,"","",16.7,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101864","I40",  32.55383,-117.13617,"20100223",1033,6,"m","",,"","",,"","",,"","",,"","",21.3,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0209101865","I40",  32.55383,-117.13617,"20100223",1033,9,"m","",,"","",,"","",,"","",,"","",20.6,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101866","I10",  32.51667,-117.15600,"20100225",1112,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0210101867","I11",  32.51333,-117.13700,"20100225",1101,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0210101868","I13",  32.53750,-117.21200,"20100225",1204,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0210101869","I20",  32.55700,-117.25700,"20100225",820,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0210101870","I21",  32.56067,-117.22700,"20100225",1220,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0210101871","I3",  32.46700,-117.16800,"20100225",957,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0210101872","I5",  32.47167,-117.13000,"20100225",1027,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0210101873","I7",  32.51667,-117.25300,"20100225",843,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0210101874","I8",  32.51667,-117.20200,"20100225",1147,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0210101875","I9",  32.51167,-117.17900,"20100225",1128,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0210101906","I10",  32.51667,-117.15600,"20100225",1112,2,"m","",,"","",,"","",,"","",,"","",5.44,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101907","I10",  32.51667,-117.15600,"20100225",1112,12,"m","",,"","",,"","",,"","",,"","",4.92,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101908","I10",  32.51667,-117.15600,"20100225",1112,18,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101909","I11",  32.51333,-117.13700,"20100225",1101,2,"m","",,"","",,"","",,"","",,"","",5.35,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101910","I11",  32.51333,-117.13700,"20100225",1101,2,"m","",,"","",,"","",,"","",,"","",7.08,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101911","I11",  32.51333,-117.13700,"20100225",1101,6,"m","",,"","",,"","",,"","",,"","",7.69,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101912","I11",  32.51333,-117.13700,"20100225",1101,11,"m","",,"","",,"","",,"","",,"","",46.2,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101913","I13",  32.53750,-117.21200,"20100225",1204,2,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101914","I13",  32.53750,-117.21200,"20100225",1204,18,"m","",,"","",,"","",,"","",,"","",4.35,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101915","I13",  32.53750,-117.21200,"20100225",1204,37,"m","",,"","",,"","",,"","",,"","",7.69,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101916","I20",  32.55700,-117.25700,"20100225",820,2,"m","",,"","",,"","",,"","",,"","",4.13,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101917","I20",  32.55700,-117.25700,"20100225",820,2,"m","",,"","",,"","",,"","",,"","",4.14,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101918","I20",  32.55700,-117.25700,"20100225",820,18,"m","",,"","",,"","",,"","",,"","",6.84,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101919","I20",  32.55700,-117.25700,"20100225",820,55,"m","",,"","",,"","",,"","",,"","",5.91,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101920","I21",  32.56067,-117.22700,"20100225",1220,2,"m","",,"","",,"","",,"","",,"","",5.04,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101921","I21",  32.56067,-117.22700,"20100225",1220,18,"m","",,"","",,"","",,"","",,"","",4.37,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101922","I21",  32.56067,-117.22700,"20100225",1220,37,"m","",,"","",,"","",,"","",,"","",6.41,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101923","I3",  32.46700,-117.16800,"20100225",957,2,"m","",,"","",,"","",,"","",,"","",4.45,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101924","I3",  32.46700,-117.16800,"20100225",957,2,"m","",,"","",,"","",,"","",,"","",4.24,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101925","I3",  32.46700,-117.16800,"20100225",957,18,"m","",,"","",,"","",,"","",,"","",3.84,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101926","I3",  32.46700,-117.16800,"20100225",957,27,"m","",,"","",,"","",,"","",,"","",5.56,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101927","I5",  32.47167,-117.13000,"20100225",1027,2,"m","",,"","",,"","",,"","",,"","",4.88,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101928","I5",  32.47167,-117.13000,"20100225",1027,6,"m","",,"","",,"","",,"","",,"","",4.99,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101929","I5",  32.47167,-117.13000,"20100225",1027,11,"m","",,"","",,"","",,"","",,"","",12.8,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101930","I7",  32.51667,-117.25300,"20100225",843,2,"m","",,"","",,"","",,"","",,"","",3.92,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101931","I7",  32.51667,-117.25300,"20100225",843,2,"m","",,"","",,"","",,"","",,"","",4.31,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101932","I7",  32.51667,-117.25300,"20100225",843,18,"m","",,"","",,"","",,"","",,"","",3.95,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101933","I7",  32.51667,-117.25300,"20100225",843,52,"m","",,"","",,"","",,"","",,"","",4.05,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101934","I8",  32.51667,-117.20200,"20100225",1147,2,"m","",,"","",,"","",,"","",,"","",4.16,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101935","I8",  32.51667,-117.20200,"20100225",1147,18,"m","",,"","",,"","",,"","",,"","",6.44,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101936","I8",  32.51667,-117.20200,"20100225",1147,37,"m","",,"","",,"","",,"","",,"","",5.57,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101937","I9",  32.51167,-117.17900,"20100225",1128,2,"m","",,"","",,"","",,"","",,"","",4.97,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101938","I9",  32.51167,-117.17900,"20100225",1128,18,"m","",,"","",,"","",,"","",,"","",4.55,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0210101939","I9",  32.51167,-117.17900,"20100225",1128,27,"m","",,"","",,"","",,"","",,"","",7.19,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0211101468","I25",  32.56117,-117.14800,"20100211",1116,2,"m","",5.33,"ug/L","",24.489,"sigma-t","",8.14,"mg/L","",33.123,"ppt","",,"","",15.16,"C","",8.15,"pH","",,"","",27.73,"%",
"201002WQSBOO.csv","2010APR29133327","0211101469","I25",  32.56117,-117.14800,"20100211",1116,6,"m","",3.95,"ug/L","",24.652,"sigma-t","",7.86,"mg/L","",33.305,"ppt","",,"","",15.06,"C","",8.15,"pH","",,"","",41,"%",
"201002WQSBOO.csv","2010APR29133327","0211101470","I25",  32.56117,-117.14800,"20100211",1116,9,"m","",4.13,"ug/L","",24.67,"sigma-t","",7.64,"mg/L","",33.327,"ppt","",,"","",15.06,"C","",8.15,"pH","",,"","",16.76,"%",
"201002WQSBOO.csv","2010APR29133327","0211101471","I26",  32.57450,-117.14700,"20100211",1134,2,"m","",3.99,"ug/L","",24.662,"sigma-t","",7.96,"mg/L","",33.323,"ppt","",,"","",15.08,"C","",8.17,"pH","",,"","",39.61,"%",
"201002WQSBOO.csv","2010APR29133327","0211101472","I26",  32.57450,-117.14700,"20100211",1134,6,"m","",4,"ug/L","",24.683,"sigma-t","",7.87,"mg/L","",33.331,"ppt","",,"","",15.01,"C","",8.16,"pH","",,"","",31.88,"%",
"201002WQSBOO.csv","2010APR29133327","0211101473","I26",  32.57450,-117.14700,"20100211",1134,9,"m","",4.1,"ug/L","",24.684,"sigma-t","",7.84,"mg/L","",33.33,"ppt","",,"","",15,"C","",8.16,"pH","",,"","",20.62,"%",
"201002WQSBOO.csv","2010APR29133327","0211101474","I39",  32.57233,-117.16750,"20100211",1104,2,"m","",5.25,"ug/L","",24.543,"sigma-t","",8.11,"mg/L","",33.145,"ppt","",,"","",15,"C","",8.17,"pH","",,"","",42.55,"%",
"201002WQSBOO.csv","2010APR29133327","0211101475","I39",  32.57233,-117.16750,"20100211",1104,12,"m","",4.17,"ug/L","",24.731,"sigma-t","",7.98,"mg/L","",33.387,"ppt","",,"","",14.99,"C","",8.17,"pH","",,"","",79.57,"%",
"201002WQSBOO.csv","2010APR29133327","0211101476","I39",  32.57233,-117.16750,"20100211",1104,18,"m","",2.82,"ug/L","",24.795,"sigma-t","",7.48,"mg/L","",33.409,"ppt","",,"","",14.77,"C","",8.14,"pH","",,"","",69.12,"%",
"201002WQSBOO.csv","2010APR29133327","0212101940","I30",  32.59533,-117.19700,"20100226",1047,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0212101941","I32",  32.59467,-117.13800,"20100226",1117,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0212101942","I33",  32.62383,-117.23700,"20100226",950,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0212101943","I36",  32.63917,-117.15400,"20100226",1140,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0212101944","I37",  32.64800,-117.21633,"20100226",911,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0212101945","I38",  32.66883,-117.18667,"20100226",1212,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201002WQSBOO.csv","2010APR29133327","0212101964","I30",  32.59533,-117.19700,"20100226",1047,2,"m","",,"","",,"","",,"","",,"","",8.41,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101965","I30",  32.59533,-117.19700,"20100226",1047,2,"m","",,"","",,"","",,"","",,"","",3.61,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101966","I30",  32.59533,-117.19700,"20100226",1047,18,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101967","I30",  32.59533,-117.19700,"20100226",1047,27,"m","",,"","",,"","",,"","",,"","",22.3,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101968","I32",  32.59467,-117.13800,"20100226",1117,2,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101969","I32",  32.59467,-117.13800,"20100226",1117,6,"m","",,"","",,"","",,"","",,"","",17.1,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101970","I32",  32.59467,-117.13800,"20100226",1117,9,"m","",,"","",,"","",,"","",,"","",16,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101971","I33",  32.62383,-117.23700,"20100226",950,2,"m","",,"","",,"","",,"","",,"","",4.17,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101972","I33",  32.62383,-117.23700,"20100226",950,18,"m","",,"","",,"","",,"","",,"","",3.44,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101973","I33",  32.62383,-117.23700,"20100226",950,27,"m","",,"","",,"","",,"","",,"","",4.66,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101974","I36",  32.63917,-117.15400,"20100226",1140,2,"m","",,"","",,"","",,"","",,"","",4.83,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101975","I36",  32.63917,-117.15400,"20100226",1140,6,"m","",,"","",,"","",,"","",,"","",7.39,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101976","I36",  32.63917,-117.15400,"20100226",1140,11,"m","",,"","",,"","",,"","",,"","",13.3,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101977","I37",  32.64800,-117.21633,"20100226",911,2,"m","",,"","",,"","",,"","",,"","",3.47,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101978","I37",  32.64800,-117.21633,"20100226",911,2,"m","",,"","",,"","",,"","",,"","",6.58,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101979","I37",  32.64800,-117.21633,"20100226",911,6,"m","",,"","",,"","",,"","",,"","",6.56,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101980","I37",  32.64800,-117.21633,"20100226",911,11,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101981","I38",  32.66883,-117.18667,"20100226",1212,2,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101982","I38",  32.66883,-117.18667,"20100226",1212,6,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0212101983","I38",  32.66883,-117.18667,"20100226",1212,11,"m","",,"","",,"","",,"","",,"","",14.2,"mg/L","",,"","",,"","",,"",
"201002WQSBOO.csv","2010APR29133327","0213101638","I25",  32.56117,-117.14800,"20100213",1033,2,"m","",2.61,"ug/L","",24.686,"sigma-t","",8.13,"mg/L","",33.352,"ppt","",,"","",15.07,"C","",8.17,"pH","",,"","",67.73,"%",
"201002WQSBOO.csv","2010APR29133327","0213101639","I25",  32.56117,-117.14800,"20100213",1033,6,"m","",4.95,"ug/L","",24.759,"sigma-t","",7.41,"mg/L","",33.38,"ppt","",,"","",14.83,"C","",8.14,"pH","",,"","",38.19,"%",
"201002WQSBOO.csv","2010APR29133327","0213101640","I25",  32.56117,-117.14800,"20100213",1033,9,"m","",5.24,"ug/L","",24.759,"sigma-t","",7.38,"mg/L","",33.382,"ppt","",,"","",14.84,"C","",8.13,"pH","",,"","",23.65,"%",
"201002WQSBOO.csv","2010APR29133327","0213101641","I26",  32.57450,-117.14700,"20100213",1045,2,"m","",1.84,"ug/L","",24.669,"sigma-t","",8.15,"mg/L","",33.343,"ppt","",,"","",15.12,"C","",8.18,"pH","",,"","",70.01,"%",
"201002WQSBOO.csv","2010APR29133327","0213101642","I26",  32.57450,-117.14700,"20100213",1045,6,"m","",5.16,"ug/L","",24.792,"sigma-t","",7.46,"mg/L","",33.378,"ppt","",,"","",14.67,"C","",8.14,"pH","",,"","",58.98,"%",
"201002WQSBOO.csv","2010APR29133327","0213101643","I26",  32.57450,-117.14700,"20100213",1045,9,"m","",4.88,"ug/L","",24.812,"sigma-t","",7.23,"mg/L","",33.383,"ppt","",,"","",14.6,"C","",8.12,"pH","",,"","",27.93,"%",
"201002WQSBOO.csv","2010APR29133327","0213101644","I39",  32.57233,-117.16750,"20100213",1021,2,"m","",2.08,"ug/L","",24.665,"sigma-t","",8.23,"mg/L","",33.347,"ppt","",,"","",15.15,"C","",8.18,"pH","",,"","",73.63,"%",
"201002WQSBOO.csv","2010APR29133327","0213101645","I39",  32.57233,-117.16750,"20100213",1021,12,"m","",4.79,"ug/L","",24.733,"sigma-t","",8.07,"mg/L","",33.372,"ppt","",,"","",14.93,"C","",8.17,"pH","",,"","",81.07,"%",
