"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200803COLIPL.csv","2008MAY15131347","0305081088","D7",  32.71930,-117.25728,"20080305",1004,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0305081089","D8",  32.73702,-117.25527,"20080305",948,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0305081090","D9",  32.74667,-117.25402,"20080305",933,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081041","A1",  32.65933,-117.26200,"20080307",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081042","A1",  32.65933,-117.26200,"20080307",917,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081043","A1",  32.65933,-117.26200,"20080307",917,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081044","A11",  32.66633,-117.27117,"20080307",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081045","A11",  32.66633,-117.27117,"20080307",931,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081046","A11",  32.66633,-117.27117,"20080307",931,40,"m","",130,"CFU/100 mL","e",34,"CFU/100 mL","e",10,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081047","A13",  32.68283,-117.27617,"20080307",1019,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081048","A13",  32.68283,-117.27617,"20080307",1019,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081049","A13",  32.68283,-117.27617,"20080307",1019,40,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081050","A17",  32.67215,-117.28298,"20080307",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081051","A17",  32.67215,-117.28298,"20080307",945,25,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081052","A17",  32.67215,-117.28298,"20080307",945,60,"m","e",180,"CFU/100 mL","e",32,"CFU/100 mL","e",10,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081053","A6",  32.69267,-117.26967,"20080307",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081054","A6",  32.69267,-117.26967,"20080307",1030,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081055","A6",  32.69267,-117.26967,"20080307",1030,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081056","A7",  32.67550,-117.26683,"20080307",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081057","A7",  32.67550,-117.26683,"20080307",1007,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081058","A7",  32.67550,-117.26683,"20080307",1007,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081059","C4",  32.66583,-117.24967,"20080307",1158,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081060","C4",  32.66583,-117.24967,"20080307",1158,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081061","C4",  32.66583,-117.24967,"20080307",1158,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081062","C5",  32.67917,-117.25667,"20080307",1140,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081063","C5",  32.67917,-117.25667,"20080307",1140,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081064","C5",  32.67917,-117.25667,"20080307",1140,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081065","C6",  32.69367,-117.26133,"20080307",1128,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081066","C6",  32.69367,-117.26133,"20080307",1128,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081067","C6",  32.69367,-117.26133,"20080307",1128,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081068","C7",  32.71633,-117.27217,"20080307",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081069","C7",  32.71633,-117.27217,"20080307",1049,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081070","C7",  32.71633,-117.27217,"20080307",1049,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081071","C8",  32.73267,-117.27333,"20080307",1107,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081072","C8",  32.73267,-117.27333,"20080307",1107,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0307081073","C8",  32.73267,-117.27333,"20080307",1107,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0311081171","D10",  32.74917,-117.25300,"20080311",927,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0311081172","D11",  32.75400,-117.25267,"20080311",911,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0311081173","D12",  32.77133,-117.25350,"20080311",856,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0311081174","D4",  32.66560,-117.24358,"20080311",1038,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0311081175","D5",  32.68080,-117.24895,"20080311",1133,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0311081176","D7",  32.71930,-117.25728,"20080311",1009,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0311081177","D8",  32.73702,-117.25527,"20080311",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0311081178","D9",  32.74667,-117.25402,"20080311",940,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081179","A1",  32.65933,-117.26200,"20080313",752,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081180","A1",  32.65933,-117.26200,"20080313",752,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081181","A1",  32.65933,-117.26200,"20080313",752,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081182","A11",  32.66633,-117.27117,"20080313",806,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081183","A11",  32.66633,-117.27117,"20080313",806,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081184","A11",  32.66633,-117.27117,"20080313",806,40,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081185","A13",  32.68283,-117.27617,"20080313",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081186","A13",  32.68283,-117.27617,"20080313",850,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081187","A13",  32.68283,-117.27617,"20080313",850,40,"m","e",34,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081188","A17",  32.67215,-117.28298,"20080313",819,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081189","A17",  32.67215,-117.28298,"20080313",819,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081190","A17",  32.67215,-117.28298,"20080313",819,60,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081191","A6",  32.69267,-117.26967,"20080313",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081192","A6",  32.69267,-117.26967,"20080313",900,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081193","A6",  32.69267,-117.26967,"20080313",900,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081194","A7",  32.67550,-117.26683,"20080313",833,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081195","A7",  32.67550,-117.26683,"20080313",833,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081196","A7",  32.67550,-117.26683,"20080313",833,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081197","C4",  32.66583,-117.24967,"20080313",1033,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081198","C4",  32.66583,-117.24967,"20080313",1033,3,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081199","C4",  32.66583,-117.24967,"20080313",1033,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081200","C5",  32.67917,-117.25667,"20080313",1020,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081201","C5",  32.67917,-117.25667,"20080313",1020,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081202","C5",  32.67917,-117.25667,"20080313",1020,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081203","C6",  32.69367,-117.26133,"20080313",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081204","C6",  32.69367,-117.26133,"20080313",1008,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081205","C6",  32.69367,-117.26133,"20080313",1008,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081206","C7",  32.71633,-117.27217,"20080313",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081207","C7",  32.71633,-117.27217,"20080313",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081208","C7",  32.71633,-117.27217,"20080313",921,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081209","C8",  32.73267,-117.27333,"20080313",946,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081210","C8",  32.73267,-117.27333,"20080313",946,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0313081211","C8",  32.73267,-117.27333,"20080313",946,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0317081514","D10",  32.74917,-117.25300,"20080317",836,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0317081515","D11",  32.75400,-117.25267,"20080317",820,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0317081516","D12",  32.77133,-117.25350,"20080317",807,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0317081517","D4",  32.66560,-117.24358,"20080317",950,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0317081518","D5",  32.68080,-117.24895,"20080317",1004,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0317081519","D7",  32.71930,-117.25728,"20080317",923,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0317081520","D8",  32.73702,-117.25527,"20080317",907,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0317081521","D9",  32.74667,-117.25402,"20080317",849,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081457","A1",  32.65933,-117.26200,"20080319",917,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081458","A1",  32.65933,-117.26200,"20080319",917,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081459","A1",  32.65933,-117.26200,"20080319",917,18,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081460","A11",  32.66633,-117.27117,"20080319",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081461","A11",  32.66633,-117.27117,"20080319",933,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081462","A11",  32.66633,-117.27117,"20080319",933,40,"m","e",140,"CFU/100 mL","e",38,"CFU/100 mL","e",28,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081463","A13",  32.68283,-117.27617,"20080319",1016,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081464","A13",  32.68283,-117.27617,"20080319",1016,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081465","A13",  32.68283,-117.27617,"20080319",1016,40,"m","e",180,"CFU/100 mL","",76,"CFU/100 mL","e",32,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081466","A17",  32.67215,-117.28298,"20080319",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081467","A17",  32.67215,-117.28298,"20080319",946,25,"m","",52,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081468","A17",  32.67215,-117.28298,"20080319",946,60,"m","",1200,"CFU/100 mL","e",380,"CFU/100 mL","",74,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081469","A6",  32.69267,-117.26967,"20080319",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081470","A6",  32.69267,-117.26967,"20080319",1027,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081471","A6",  32.69267,-117.26967,"20080319",1027,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081472","A7",  32.67550,-117.26683,"20080319",1000,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081473","A7",  32.67550,-117.26683,"20080319",1000,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081474","A7",  32.67550,-117.26683,"20080319",1000,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081475","C4",  32.66583,-117.24967,"20080319",1200,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
