FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201210WQPL.csv,2012NOV19091922,1210047758,C8,32.73267,-117.27333,20121004,906,1,m,,1.33,ug/L,,23.896,sigma-t,,8.13,mg/L,,33.415,ppt,,,,,18.66,C,,8.15,pH,,,,,82.21,%
201210WQPL.csv,2012NOV19091922,1210047759,C8,32.73267,-117.27333,20121004,906,12,m,,0.96,ug/L,,24.46,sigma-t,,7.87,mg/L,,33.418,ppt,,,,,16.31,C,,8.11,pH,,,,,86.79,%
201210WQPL.csv,2012NOV19091922,1210047760,C8,32.73267,-117.27333,20121004,906,18,m,,0.95,ug/L,,24.565,sigma-t,,8.34,mg/L,,33.423,ppt,,,,,15.86,C,,8.12,pH,,,,,87.74,%
201210WQPL.csv,2012NOV19091922,1210127039,A1,32.65933,-117.262,20121012,805,1,m,,1.89,ug/L,,23.9,sigma-t,,7.95,mg/L,,33.445,ppt,,,,,18.73,C,,8.13,pH,,,,,83.09,%
201210WQPL.csv,2012NOV19091922,1210127040,A1,32.65933,-117.262,20121012,805,12,m,,1.74,ug/L,,24.148,sigma-t,,8.25,mg/L,,33.429,ppt,,,,,17.68,C,,8.12,pH,,,,,82.29,%
201210WQPL.csv,2012NOV19091922,1210127041,A1,32.65933,-117.262,20121012,805,18,m,,1.4,ug/L,,24.318,sigma-t,,8.3,mg/L,,33.424,ppt,,,,,16.95,C,,8.12,pH,,,,,84.01,%
201210WQPL.csv,2012NOV19091922,1210127042,A6,32.69267,-117.26967,20121012,836,1,m,,0.64,ug/L,,23.719,sigma-t,,8.39,mg/L,,33.34,ppt,,,,,19.13,C,,8.2,pH,,,,,85.48,%
201210WQPL.csv,2012NOV19091922,1210127043,A6,32.69267,-117.26967,20121012,836,12,m,,1.3,ug/L,,24.365,sigma-t,,8.29,mg/L,,33.429,ppt,,,,,16.76,C,,8.14,pH,,,,,87.88,%
201210WQPL.csv,2012NOV19091922,1210127044,A6,32.69267,-117.26967,20121012,836,18,m,,0.88,ug/L,,24.387,sigma-t,,8.06,mg/L,,33.436,ppt,,,,,16.69,C,,8.14,pH,,,,,87.49,%
201210WQPL.csv,2012NOV19091922,1210127045,A7,32.6755,-117.26683,20121012,819,1,m,,0.91,ug/L,,23.766,sigma-t,,8.13,mg/L,,33.376,ppt,,,,,19.06,C,,8.19,pH,,,,,87.26,%
201210WQPL.csv,2012NOV19091922,1210127046,A7,32.6755,-117.26683,20121012,819,12,m,,1.31,ug/L,,24.298,sigma-t,,7.93,mg/L,,33.427,ppt,,,,,17.04,C,,8.13,pH,,,,,85.32,%
201210WQPL.csv,2012NOV19091922,1210127047,A7,32.6755,-117.26683,20121012,819,18,m,,0.83,ug/L,,24.415,sigma-t,,7.49,mg/L,,33.427,ppt,,,,,16.54,C,,8.1,pH,,,,,86.92,%
201210WQPL.csv,2012NOV19091922,1210127048,C4,32.66583,-117.24967,20121012,1003,1,m,,1.34,ug/L,,23.821,sigma-t,,7.52,mg/L,,33.447,ppt,,,,,19.05,C,,8.13,pH,,,,,69.42,%
201210WQPL.csv,2012NOV19091922,1210127049,C4,32.66583,-117.24967,20121012,1003,3,m,,1.69,ug/L,,23.837,sigma-t,,7.83,mg/L,,33.447,ppt,,,,,18.99,C,,8.14,pH,,,,,73.86,%
201210WQPL.csv,2012NOV19091922,1210127050,C4,32.66583,-117.24967,20121012,1003,9,m,,1.4,ug/L,,24.192,sigma-t,,5.92,mg/L,,33.44,ppt,,,,,17.53,C,,8.03,pH,,,,,70.89,%
201210WQPL.csv,2012NOV19091922,1210127051,C5,32.67917,-117.25667,20121012,952,1,m,,0.9,ug/L,,23.673,sigma-t,,7.1,mg/L,,33.363,ppt,,,,,19.39,C,,8.08,pH,,,,,68.98,%
201210WQPL.csv,2012NOV19091922,1210127052,C5,32.67917,-117.25667,20121012,952,3,m,,1.19,ug/L,,23.739,sigma-t,,7.89,mg/L,,33.374,ppt,,,,,19.16,C,,8.16,pH,,,,,71.7,%
201210WQPL.csv,2012NOV19091922,1210127053,C5,32.67917,-117.25667,20121012,952,9,m,,0.67,ug/L,,24.116,sigma-t,,5.23,mg/L,,33.418,ppt,,,,,17.77,C,,7.98,pH,,,,,81.09,%
201210WQPL.csv,2012NOV19091922,1210127054,C6,32.69367,-117.26133,20121012,932,1,m,,0.82,ug/L,,23.541,sigma-t,,6.87,mg/L,,33.276,ppt,,,,,19.64,C,,8.04,pH,,,,,71.86,%
201210WQPL.csv,2012NOV19091922,1210127055,C6,32.69367,-117.26133,20121012,932,3,m,,1.11,ug/L,,23.715,sigma-t,,7.84,mg/L,,33.399,ppt,,,,,19.32,C,,8.16,pH,,,,,75.35,%
201210WQPL.csv,2012NOV19091922,1210127056,C6,32.69367,-117.26133,20121012,932,9,m,,0.57,ug/L,,24.115,sigma-t,,5.35,mg/L,,33.438,ppt,,,,,17.84,C,,7.97,pH,,,,,77.5,%
201210WQPL.csv,2012NOV19091922,1210127057,C7,32.71633,-117.27217,20121012,854,1,m,,0.71,ug/L,,23.767,sigma-t,,8.1,mg/L,,33.4,ppt,,,,,19.12,C,,8.2,pH,,,,,88.03,%
201210WQPL.csv,2012NOV19091922,1210127058,C7,32.71633,-117.27217,20121012,854,12,m,,1.1,ug/L,,24.232,sigma-t,,7.84,mg/L,,33.42,ppt,,,,,17.3,C,,8.14,pH,,,,,87.85,%
201210WQPL.csv,2012NOV19091922,1210127059,C7,32.71633,-117.27217,20121012,854,18,m,,0.61,ug/L,,24.426,sigma-t,,7,mg/L,,33.433,ppt,,,,,16.51,C,,8.09,pH,,,,,82.58,%
201210WQPL.csv,2012NOV19091922,1210127060,C8,32.73267,-117.27333,20121012,911,1,m,,0.72,ug/L,,23.716,sigma-t,,8.32,mg/L,,33.369,ppt,,,,,19.23,C,,8.23,pH,,,,,87.01,%
201210WQPL.csv,2012NOV19091922,1210127061,C8,32.73267,-117.27333,20121012,911,12,m,,1.25,ug/L,,24.31,sigma-t,,7.79,mg/L,,33.423,ppt,,,,,16.97,C,,8.14,pH,,,,,87.1,%
201210WQPL.csv,2012NOV19091922,1210127062,C8,32.73267,-117.27333,20121012,911,18,m,,0.98,ug/L,,24.452,sigma-t,,7.27,mg/L,,33.432,ppt,,,,,16.39,C,,8.11,pH,,,,,80.47,%
201210WQPL.csv,2012NOV19091922,1210177119,A1,32.65933,-117.262,20121017,748,1,m,,1.48,ug/L,,23.85,sigma-t,,8.22,mg/L,,33.442,ppt,,,,,18.92,C,,8.14,pH,,,,,82.96,%
201210WQPL.csv,2012NOV19091922,1210177120,A1,32.65933,-117.262,20121017,748,12,m,,1.05,ug/L,,24.553,sigma-t,,8.18,mg/L,,33.417,ppt,,,,,15.9,C,,8.14,pH,,,,,87.74,%
201210WQPL.csv,2012NOV19091922,1210177121,A1,32.65933,-117.262,20121017,748,18,m,,1.07,ug/L,,24.715,sigma-t,,7.94,mg/L,,33.424,ppt,,,,,15.19,C,,8.13,pH,,,,,85.66,%
201210WQPL.csv,2012NOV19091922,1210177122,A6,32.69267,-117.26967,20121017,831,1,m,,1.13,ug/L,,23.832,sigma-t,,7.66,mg/L,,33.451,ppt,,,,,19.02,C,,8.17,pH,,,,,82.82,%
201210WQPL.csv,2012NOV19091922,1210177123,A6,32.69267,-117.26967,20121017,831,12,m,,0.98,ug/L,,24.729,sigma-t,,7.67,mg/L,,33.42,ppt,,,,,15.11,C,,8.14,pH,,,,,85.85,%
201210WQPL.csv,2012NOV19091922,1210177124,A6,32.69267,-117.26967,20121017,831,18,m,,0.94,ug/L,,24.864,sigma-t,,7.29,mg/L,,33.435,ppt,,,,,14.54,C,,8.12,pH,,,,,81.45,%
201210WQPL.csv,2012NOV19091922,1210177125,A7,32.6755,-117.26683,20121017,805,1,m,,1.18,ug/L,,23.802,sigma-t,,7.87,mg/L,,33.439,ppt,,,,,19.1,C,,8.16,pH,,,,,78.37,%
201210WQPL.csv,2012NOV19091922,1210177126,A7,32.6755,-117.26683,20121017,805,12,m,,1.05,ug/L,,24.572,sigma-t,,8.11,mg/L,,33.419,ppt,,,,,15.82,C,,8.17,pH,,,,,86.72,%
201210WQPL.csv,2012NOV19091922,1210177127,A7,32.6755,-117.26683,20121017,805,18,m,,1.01,ug/L,,24.751,sigma-t,,7.51,mg/L,,33.42,ppt,,,,,15.01,C,,8.16,pH,,,,,86.96,%
201210WQPL.csv,2012NOV19091922,1210177128,C4,32.66583,-117.24967,20121017,1007,1,m,,0.92,ug/L,,23.721,sigma-t,,6.88,mg/L,,33.441,ppt,,,,,19.43,C,,8.05,pH,,,,,69.47,%
201210WQPL.csv,2012NOV19091922,1210177129,C4,32.66583,-117.24967,20121017,1007,3,m,,1.34,ug/L,,23.792,sigma-t,,6.71,mg/L,,33.429,ppt,,,,,19.11,C,,8.05,pH,,,,,68.96,%
201210WQPL.csv,2012NOV19091922,1210177130,C4,32.66583,-117.24967,20121017,1007,9,m,,0.68,ug/L,,24.465,sigma-t,,6.65,mg/L,,33.419,ppt,,,,,16.29,C,,8.08,pH,,,,,76.15,%
201210WQPL.csv,2012NOV19091922,1210177131,C5,32.67917,-117.25667,20121017,955,1,m,,1.01,ug/L,,23.737,sigma-t,,6.57,mg/L,,33.441,ppt,,,,,19.36,C,,8,pH,,,,,59.32,%
201210WQPL.csv,2012NOV19091922,1210177132,C5,32.67917,-117.25667,20121017,955,3,m,,1.46,ug/L,,23.85,sigma-t,,6.62,mg/L,,33.438,ppt,,,,,18.91,C,,8.03,pH,,,,,63.7,%
201210WQPL.csv,2012NOV19091922,1210177133,C5,32.67917,-117.25667,20121017,955,9,m,,0.79,ug/L,,24.264,sigma-t,,5.99,mg/L,,33.429,ppt,,,,,17.19,C,,8.04,pH,,,,,47.74,%
201210WQPL.csv,2012NOV19091922,1210177134,C6,32.69367,-117.26133,20121017,924,1,m,,0.91,ug/L,,23.779,sigma-t,,7.06,mg/L,,33.455,ppt,,,,,19.24,C,,8.1,pH,,,,,71.28,%
201210WQPL.csv,2012NOV19091923,1210177135,C6,32.69367,-117.26133,20121017,924,3,m,,1.11,ug/L,,23.795,sigma-t,,6.74,mg/L,,33.448,ppt,,,,,19.16,C,,8.09,pH,,,,,71.12,%
201210WQPL.csv,2012NOV19091923,1210177136,C6,32.69367,-117.26133,20121017,924,9,m,,0.65,ug/L,,24.204,sigma-t,,5.23,mg/L,,33.434,ppt,,,,,17.46,C,,7.98,pH,,,,,61.54,%
201210WQPL.csv,2012NOV19091923,1210177137,C7,32.71633,-117.27217,20121017,850,1,m,,1.04,ug/L,,23.834,sigma-t,,8.55,mg/L,,33.45,ppt,,,,,19.01,C,,8.22,pH,,,,,85.01,%
201210WQPL.csv,2012NOV19091923,1210177138,C7,32.71633,-117.27217,20121017,850,12,m,,1.33,ug/L,,24.387,sigma-t,,7.57,mg/L,,33.425,ppt,,,,,16.65,C,,8.15,pH,,,,,85.68,%
201210WQPL.csv,2012NOV19091923,1210177139,C7,32.71633,-117.27217,20121017,850,18,m,,0.82,ug/L,,24.642,sigma-t,,7.49,mg/L,,33.435,ppt,,,,,15.56,C,,8.13,pH,,,,,76.85,%
201210WQPL.csv,2012NOV19091923,1210177140,C8,32.73267,-117.27333,20121017,906,1,m,,0.64,ug/L,,23.702,sigma-t,,7.96,mg/L,,33.46,ppt,,,,,19.56,C,,8.22,pH,,,,,87.76,%
201210WQPL.csv,2012NOV19091923,1210177141,C8,32.73267,-117.27333,20121017,906,12,m,,1.08,ug/L,,24.399,sigma-t,,8.05,mg/L,,33.422,ppt,,,,,16.59,C,,8.18,pH,,,,,86.01,%
201210WQPL.csv,2012NOV19091923,1210177142,C8,32.73267,-117.27333,20121017,906,18,m,,0.92,ug/L,,24.6,sigma-t,,7.73,mg/L,,33.432,ppt,,,,,15.74,C,,8.14,pH,,,,,81.63,%
201210WQPL.csv,2012NOV19091923,1210257466,A1,32.65933,-117.262,20121025,840,1,m,,2,ug/L,,24.076,sigma-t,,7.56,mg/L,,33.572,ppt,,,,,18.42,C,NA,,pH,,,,,75.18,%
201210WQPL.csv,2012NOV19091923,1210257467,A1,32.65933,-117.262,20121025,840,12,m,,1.02,ug/L,,24.816,sigma-t,,7.61,mg/L,,33.466,ppt,,,,,14.88,C,NA,,pH,,,,,87.18,%
201210WQPL.csv,2012NOV19091923,1210257468,A1,32.65933,-117.262,20121025,840,18,m,,0.77,ug/L,,24.976,sigma-t,,7.05,mg/L,,33.483,ppt,,,,,14.19,C,NA,,pH,,,,,82.22,%
201210WQPL.csv,2012NOV19091923,1210257469,A6,32.69267,-117.26967,20121025,924,1,m,,1.39,ug/L,,24.053,sigma-t,,7.54,mg/L,,33.557,ppt,,,,,18.47,C,NA,,pH,,,,,75.28,%
201210WQPL.csv,2012NOV19091923,1210257470,A6,32.69267,-117.26967,20121025,924,12,m,,1.04,ug/L,,24.73,sigma-t,,7.13,mg/L,,33.466,ppt,,,,,15.27,C,NA,,pH,,,,,84.05,%
201210WQPL.csv,2012NOV19091923,1210257471,A6,32.69267,-117.26967,20121025,924,18,m,,0.76,ug/L,,24.93,sigma-t,,7.16,mg/L,,33.465,ppt,,,,,14.34,C,NA,,pH,,,,,83.87,%
201210WQPL.csv,2012NOV19091923,1210257472,A7,32.6755,-117.26683,20121025,857,1,m,,1.27,ug/L,,24.081,sigma-t,,6.81,mg/L,,33.566,ppt,,,,,18.38,C,NA,,pH,,,,,75.76,%
201210WQPL.csv,2012NOV19091923,1210257473,A7,32.6755,-117.26683,20121025,857,12,m,,1.23,ug/L,,24.831,sigma-t,,7.58,mg/L,,33.487,ppt,,,,,14.89,C,NA,,pH,,,,,87.48,%
201210WQPL.csv,2012NOV19091923,1210257474,A7,32.6755,-117.26683,20121025,857,18,m,,0.84,ug/L,,24.939,sigma-t,,6.99,mg/L,,33.486,ppt,,,,,14.38,C,NA,,pH,,,,,86.07,%
201210WQPL.csv,2012NOV19091923,1210257475,C4,32.66583,-117.24967,20121025,1119,1,m,,1.15,ug/L,,23.925,sigma-t,,7.12,mg/L,,33.602,ppt,,,,,19.11,C,NA,,pH,,,,,27.61,%
201210WQPL.csv,2012NOV19091923,1210257476,C4,32.66583,-117.24967,20121025,1119,3,m,,1.23,ug/L,,23.942,sigma-t,,6.92,mg/L,,33.591,ppt,,,,,19.01,C,NA,,pH,,,,,23.01,%
201210WQPL.csv,2012NOV19091923,1210257477,C4,32.66583,-117.24967,20121025,1119,9,m,,0.77,ug/L,,24.261,sigma-t,,5.88,mg/L,,33.474,ppt,,,,,17.35,C,NA,,pH,,,,,44.86,%
201210WQPL.csv,2012NOV19091923,1210257478,C5,32.67917,-117.25667,20121025,1101,1,m,,0.7,ug/L,,23.982,sigma-t,,6.39,mg/L,,33.598,ppt,,,,,18.88,C,NA,,pH,,,,,62.07,%
201210WQPL.csv,2012NOV19091923,1210257479,C5,32.67917,-117.25667,20121025,1101,3,m,,0.97,ug/L,,24.035,sigma-t,,6.22,mg/L,,33.579,ppt,,,,,18.6,C,NA,,pH,,,,,61.57,%
201210WQPL.csv,2012NOV19091923,1210257480,C5,32.67917,-117.25667,20121025,1101,9,m,,0.77,ug/L,,24.519,sigma-t,,6.33,mg/L,,33.482,ppt,,,,,16.27,C,NA,,pH,,,,,67.64,%
201210WQPL.csv,2012NOV19091923,1210257481,C6,32.69367,-117.26133,20121025,1043,1,m,,1.11,ug/L,,24.042,sigma-t,,7.01,mg/L,,33.606,ppt,,,,,18.66,C,NA,,pH,,,,,67.36,%
201210WQPL.csv,2012NOV19091923,1210257482,C6,32.69367,-117.26133,20121025,1043,3,m,,1.33,ug/L,,24.063,sigma-t,,6.78,mg/L,,33.601,ppt,,,,,18.56,C,NA,,pH,,,,,66.79,%
201210WQPL.csv,2012NOV19091923,1210257483,C6,32.69367,-117.26133,20121025,1043,9,m,,0.67,ug/L,,24.4,sigma-t,,5.94,mg/L,,33.496,ppt,,,,,16.83,C,NA,,pH,,,,,50.92,%
201210WQPL.csv,2012NOV19091923,1210257484,C7,32.71633,-117.27217,20121025,950,1,m,,1.37,ug/L,,24.156,sigma-t,,8.01,mg/L,,33.589,ppt,,,,,18.15,C,NA,,pH,,,,,83.13,%
201210WQPL.csv,2012NOV19091923,1210257485,C7,32.71633,-117.27217,20121025,950,12,m,,1.08,ug/L,,24.791,sigma-t,,7.59,mg/L,,33.46,ppt,,,,,14.97,C,NA,,pH,,,,,86.38,%
201210WQPL.csv,2012NOV19091923,1210257486,C7,32.71633,-117.27217,20121025,950,18,m,,0.69,ug/L,,24.908,sigma-t,,7.14,mg/L,,33.468,ppt,,,,,14.45,C,NA,,pH,,,,,80.39,%
201210WQPL.csv,2012NOV19091923,1210257487,C8,32.73267,-117.27333,20121025,1014,1,m,,1.41,ug/L,,24.143,sigma-t,,7.88,mg/L,,33.553,ppt,,,,,18.09,C,NA,,pH,,,,,76.91,%
201210WQPL.csv,2012NOV19091923,1210257488,C8,32.73267,-117.27333,20121025,1014,12,m,,1.33,ug/L,,24.713,sigma-t,,7.74,mg/L,,33.441,ppt,,,,,15.26,C,NA,,pH,,,,,85.67,%
201210WQPL.csv,2012NOV19091923,1210257489,C8,32.73267,-117.27333,20121025,1014,18,m,,0.95,ug/L,,24.878,sigma-t,,7.68,mg/L,,33.459,ppt,,,,,14.56,C,NA,,pH,,,,,83.65,%
201210WQPL.csv,2012NOV19091923,1210297704,A1,32.65933,-117.262,20121029,750,1,m,,1.51,ug/L,,24.33,sigma-t,,7.91,mg/L,,33.538,ppt,,,,,17.27,C,NA,,pH,,,,,84.99,%
201210WQPL.csv,2012NOV19091923,1210297705,A1,32.65933,-117.262,20121029,750,12,m,,1.62,ug/L,,24.646,sigma-t,,7.7,mg/L,,33.483,ppt,,,,,15.71,C,NA,,pH,,,,,85.97,%
201210WQPL.csv,2012NOV19091923,1210297706,A1,32.65933,-117.262,20121029,750,18,m,,1.25,ug/L,,24.825,sigma-t,,7,mg/L,,33.48,ppt,,,,,14.88,C,NA,,pH,,,,,84.9,%
201210WQPL.csv,2012NOV19091923,1210297707,A6,32.69267,-117.26967,20121029,818,1,m,,0.73,ug/L,,24.073,sigma-t,,7.79,mg/L,,33.566,ppt,,,,,18.41,C,NA,,pH,,,,,89.09,%
201210WQPL.csv,2012NOV19091923,1210297708,A6,32.69267,-117.26967,20121029,818,12,m,,1.27,ug/L,,24.584,sigma-t,,7.97,mg/L,,33.473,ppt,,,,,15.95,C,NA,,pH,,,,,88.55,%
201210WQPL.csv,2012NOV19091923,1210297709,A6,32.69267,-117.26967,20121029,818,18,m,,1.17,ug/L,,24.95,sigma-t,,7.45,mg/L,,33.45,ppt,,,,,14.19,C,NA,,pH,,,,,88.06,%
201210WQPL.csv,2012NOV19091923,1210297710,A7,32.6755,-117.26683,20121029,804,1,m,,0.49,ug/L,,23.984,sigma-t,,7.8,mg/L,,33.59,ppt,,,,,18.84,C,NA,,pH,,,,,90.17,%
201210WQPL.csv,2012NOV19091923,1210297711,A7,32.6755,-117.26683,20121029,804,12,m,,0.99,ug/L,,24.248,sigma-t,,7.92,mg/L,,33.496,ppt,,,,,17.47,C,NA,,pH,,,,,88.81,%
201210WQPL.csv,2012NOV19091923,1210297712,A7,32.6755,-117.26683,20121029,804,18,m,,1.36,ug/L,,24.869,sigma-t,,7.57,mg/L,,33.439,ppt,,,,,14.53,C,NA,,pH,,,,,88.66,%
201210WQPL.csv,2012NOV19091923,1210297713,C4,32.66583,-117.24967,20121029,939,1,m,,0.87,ug/L,,24.253,sigma-t,,7.24,mg/L,,33.551,ppt,,,,,17.63,C,NA,,pH,,,,,77.88,%
201210WQPL.csv,2012NOV19091923,1210297714,C4,32.66583,-117.24967,20121029,939,3,m,,0.9,ug/L,,24.265,sigma-t,,7.07,mg/L,,33.545,ppt,,,,,17.56,C,NA,,pH,,,,,78.62,%
201210WQPL.csv,2012NOV19091923,1210297715,C4,32.66583,-117.24967,20121029,939,9,m,,0.87,ug/L,,24.608,sigma-t,,6.21,mg/L,,33.496,ppt,,,,,15.92,C,NA,,pH,,,,,79.33,%
201210WQPL.csv,2012NOV19091923,1210297716,C5,32.67917,-117.25667,20121029,927,1,m,,0.55,ug/L,,24.01,sigma-t,,7.96,mg/L,,33.578,ppt,,,,,18.7,C,NA,,pH,,,,,88.75,%
201210WQPL.csv,2012NOV19091923,1210297717,C5,32.67917,-117.25667,20121029,927,3,m,,0.54,ug/L,,24.035,sigma-t,,7.98,mg/L,,33.572,ppt,,,,,18.58,C,NA,,pH,,,,,88.42,%
201210WQPL.csv,2012NOV19091923,1210297718,C5,32.67917,-117.25667,20121029,927,9,m,,0.62,ug/L,,24.488,sigma-t,,6.97,mg/L,,33.481,ppt,,,,,16.4,C,NA,,pH,,,,,85.02,%
201210WQPL.csv,2012NOV19091923,1210297719,C6,32.69367,-117.26133,20121029,913,1,m,,0.55,ug/L,,24.013,sigma-t,,8.22,mg/L,,33.576,ppt,,,,,18.68,C,NA,,pH,,,,,88.12,%
201210WQPL.csv,2012NOV19091923,1210297720,C6,32.69367,-117.26133,20121029,913,3,m,,0.55,ug/L,,24.024,sigma-t,,8.11,mg/L,,33.57,ppt,,,,,18.62,C,NA,,pH,,,,,88.67,%
201210WQPL.csv,2012NOV19091923,1210297721,C6,32.69367,-117.26133,20121029,913,9,m,,0.66,ug/L,,24.476,sigma-t,,6.76,mg/L,,33.488,ppt,,,,,16.48,C,NA,,pH,,,,,85.03,%
201210WQPL.csv,2012NOV19091923,1210297722,C7,32.71633,-117.27217,20121029,837,1,m,,0.9,ug/L,,24.158,sigma-t,,8.64,mg/L,,33.546,ppt,,,,,18,C,NA,,pH,,,,,87.87,%
201210WQPL.csv,2012NOV19091923,1210297723,C7,32.71633,-117.27217,20121029,837,12,m,,1.3,ug/L,,24.411,sigma-t,,8.12,mg/L,,33.497,ppt,,,,,16.82,C,NA,,pH,,,,,87.29,%
