"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200710COLISBOO.csv","2008JAN31145647","1002071144","I19","20071002",914,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071145","I19","20071002",914,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071146","I19","20071002",914,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071147","I22","20071002",1055,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071148","I22","20071002",1055,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071149","I22","20071002",1055,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071150","I23","20071002",1108,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071151","I23","20071002",1108,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",90,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071152","I23","20071002",1108,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071153","I24","20071002",848,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071154","I24","20071002",848,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071155","I24","20071002",848,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071156","I25","20071002",839,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071157","I25","20071002",839,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071158","I25","20071002",839,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071159","I26","20071002",825,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071160","I26","20071002",825,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071161","I26","20071002",825,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071162","I39","20071002",810,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071163","I39","20071002",810,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071164","I39","20071002",810,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071165","I40","20071002",859,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071166","I40","20071002",859,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071167","I40","20071002",859,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071393","S0","20071002",1050,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071394","S10","20071002",923,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071395","S11","20071002",1055,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071396","S12","20071002",1116,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071397","S2","20071002",1015,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071398","S3","20071002",955,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071399","S4","20071002",904,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071400","S5","20071002",1043,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071401","S6","20071002",1022,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071402","S8","20071002",1130,,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1002071403","S9","20071002",1153,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071216","I10","20071004",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071217","I10","20071004",1111,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071218","I10","20071004",1111,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071219","I11","20071004",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071220","I11","20071004",1056,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071221","I11","20071004",1056,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071222","I13","20071004",1209,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071223","I13","20071004",1209,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071224","I13","20071004",1209,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071225","I20","20071004",816,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071226","I20","20071004",816,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071227","I20","20071004",816,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071228","I21","20071004",1227,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071229","I21","20071004",1227,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071230","I21","20071004",1227,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071231","I3","20071004",953,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071232","I3","20071004",953,18,"m","e",100,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071233","I3","20071004",953,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071234","I5","20071004",1019,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071235","I5","20071004",1019,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071236","I5","20071004",1019,11,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071237","I7","20071004",843,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071238","I7","20071004",843,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071239","I7","20071004",843,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071240","I8","20071004",1150,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071241","I8","20071004",1150,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071242","I8","20071004",1150,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071243","I9","20071004",1135,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071244","I9","20071004",1135,18,"m","e",1800,"CFU/100 mL","",96,"CFU/100 mL","e",26,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1004071245","I9","20071004",1135,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1009071760","S0","20071009",1055,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1009071761","S10","20071009",945,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1009071762","S11","20071009",835,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1009071763","S12","20071009",755,,"m","e",28,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1009071764","S2","20071009",1016,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1009071765","S3","20071009",955,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1009071766","S4","20071009",1000,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1009071767","S5","20071009",825,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1009071768","S6","20071009",845,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1009071769","S8","20071009",905,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1009071770","S9","20071009",735,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1011071611","I25","20071011",834,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1011071612","I25","20071011",834,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1011071613","I25","20071011",834,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1011071614","I26","20071011",854,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1011071615","I26","20071011",854,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1011071616","I26","20071011",854,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1011071617","I39","20071011",817,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1011071618","I39","20071011",817,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1011071619","I39","20071011",817,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1016071094","S0","20071016",1105,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1016071095","S10","20071016",1130,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1016071096","S11","20071016",1015,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1016071097","S12","20071016",1050,,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1016071098","S2","20071016",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1016071099","S3","20071016",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1016071100","S4","20071016",1147,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1016071101","S5","20071016",1002,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1016071102","S6","20071016",934,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1016071103","S8","20071016",1242,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1016071104","S9","20071016",1304,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1019071047","I25","20071019",806,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1019071048","I25","20071019",806,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1019071049","I25","20071019",806,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1019071050","I26","20071019",820,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1019071051","I26","20071019",820,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1019071052","I26","20071019",820,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1019071053","I39","20071019",755,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1019071054","I39","20071019",755,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1019071055","I39","20071019",755,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1023071180","S0","20071023",1100,,"m","e",240,"CFU/100 mL","e",10,"CFU/100 mL","e",12,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1023071181","S10","20071023",1215,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1023071182","S11","20071023",1120,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1023071183","S12","20071023",1040,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1023071184","S2","20071023",1024,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1023071185","S3","20071023",1003,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1023071186","S4","20071023",1158,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1023071187","S5","20071023",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1023071188","S6","20071023",1142,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1023071189","S8","20071023",1023,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1023071190","S9","20071023",1010,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1027071401","I25","20071027",1032,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1027071402","I25","20071027",1032,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1027071403","I25","20071027",1032,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1027071404","I26","20071027",1042,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1027071405","I26","20071027",1042,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1027071406","I26","20071027",1042,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1027071407","I39","20071027",1017,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1027071408","I39","20071027",1017,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1027071409","I39","20071027",1017,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071495","I25","20071030",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071496","I25","20071030",1054,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071497","I25","20071030",1054,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071498","I26","20071030",1104,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071499","I26","20071030",1104,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071500","I26","20071030",1104,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071501","I39","20071030",1042,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071502","I39","20071030",1042,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
